tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d478cbf1763ab3a60c4d2459841219b662d0f604e6164d3c6a7de525e6951402,-1,0,1,3.13894176,1672126991,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
51729f1ec6d82e9840bdd35648051fd53a5f051f93494b5bad85c6772baea567,-1,0,1,3.13894176,1672126608,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
5fdb0589437d36331e057df5041feebfe13cd4d844659e73276a2e766c56476a,-1,0,1,3.13894176,1672126608,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
049f94e1a58b1fc492745fbc30bf3390870e52a8624d172c5a239b6bad698eaf,-1,0,1,3.13894176,1672126535,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
f39e69cbcf61a320bdebf9209fa35e468f5c86ab11d422efbd9d95b6fb826fb7,-1,0,1,3.13894176,1672125795,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
6353870b3f93b6b712e75d814f541bb3b7015b78d70be186996af4f5082cc432,-1,0,1,3.13894176,1672124571,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
161506f2e3e0b31d0622423da06908cb8c684864d5fee6fb1c40b962abffbd58,-1,0,1,3.13894176,1672123507,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
1466c230b9c32c8e024e0a0e56f07bdcab2d67bf02d1356cd8b47778f3da7de3,-1,0,1,3.13894176,1672122609,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
28d7cc4bf906228af0e3b5ad8403eeda093966057dfe1b925736e78b9a14d98b,-1,0,1,3.13894176,1672122609,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
325d5579c3cc6457aaa5f790ddc4862cfa25f5ce89bf573338ba0f0530d3f0fd,-1,0,1,3.13894176,1672122609,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
b82893a2e299dca339d4df6148be329cd597544b6ea9b41fb15ab54db70ccd4f,-1,0,1,3.13894176,1672122609,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
bfe04030ec391f515d868db8e004bc1318a0c0806a73bdc036bf5dd2e851ec86,-1,0,1,3.13894176,1672122513,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
01282451bd29cc48558485c112417340409742e21a19a965596bc55cc167e4ca,-1,0,1,3.13894176,1672122417,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
9848da3f1f66eb395f9873d11ac380592af57102179f0c4de981a06650d065cd,-1,0,1,3.13894176,1672122417,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
fd7fdc9c560c146c7458d104f8e3ab855a3bab870134a2a280a3a48bcf3e490e,-1,0,1,3.13894176,1672122417,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
71c9ae30ba05d4304ac7b641b963c9945aeba2c3e072a3bfebbbdb883ce68f1a,-1,0,1,3.13894176,1672122167,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
361a336e17ab70f9e701a2702b3d8a8e5bb5c4ff4c841f3f0260c38ab5b389c5,-1,0,1,3.13894176,1672122038,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
4878e31d99fd96d00b60c1aeb0cde51e93b1749fb0582e78bbab980d97e8bcc9,-1,0,1,3.13894176,1672122038,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
0263ccc63d5c816c1c1eebf1cc93f3724f7f3851741b28348416faca0ddab783,-1,0,1,3.13894176,1672121808,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
1b78197e7c2b545f9f00dcd7788555b2461c2dadbf7ab10baf1631949519c41c,-1,0,1,3.13894176,1672121808,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
805cbd781242b129144c48ce7527369a6ce96e4efefa7950209796b9f3a72711,-1,0,1,3.13894176,1672121808,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
06b15dc0d67752ccc2d495d6fadd25d113a7c172e0bf7e3e7000e07ea5fb8d36,-1,0,1,3.13894176,1672121040,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
1971cac3ca9b797be8646c1b0e43b5f52ddcdb21bc2381fd5526b42cd76fa483,-1,0,1,3.13894176,1672120980,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
396f13498f5bb5f06d9b4c98d0c4aff994c21902b24ca2712f79ea4e2643100e,-1,0,1,3.13894176,1672119978,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
5ef3e13185575619a870ecea1bd2f8cf378be3db57254bdd4320f8a110294edd,-1,0,1,3.13894176,1672118909,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
4d8cb956cd3330a8f08b152df9a435bce6525fe2dd7563c13f744a80542410d1,-1,0,1,3.13894176,1672118534,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
8f84896e54f6156bf95e5a8401b724024dd735f94cf3086014aab6b8c97d3558,-1,0,1,3.13894176,1672118534,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
b0b477a93ab3850b18a9adf8cdf654ea21a68675ccc058beb4e9902f1f4c02b9,-1,0,1,3.13894176,1672118534,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
b4edc73d43faf216a9ae561932e578d25d3ccb6b32cbb1263a24fc22ae194f55,-1,0,1,3.13894176,1672118496,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
fc578475e7716c8cd6b1cd4d3d3742f5aab9b550b4317002b379beaf6cde6d6d,-1,0,1,3.13894176,1672118496,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
7ab759e0a9ce3fb35c985b2d704e3a90843d32421e780072b53b4f0fea4c3bce,-1,0,1,3.13894176,1672118164,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
b3928294c95ccfb81e43e21d4cd7d3f7ef43c1177c4a9616cee72c052e91dca1,-1,0,1,3.13894176,1672117784,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
37d72709a59853533aee18d0e333151a522a7e01052058674a6ce770301032a2,-1,0,1,3.13894176,1672116546,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
6f5fa02828c36e190430c066b85c1820261545b3c8dc1fd721f37a512f9940b3,-1,0,1,3.13894176,1672116546,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
89bacb39cf68f52120c4a67049335c62e6ba270aa09e0c8d3d1b37acd8bcfbf6,-1,0,1,3.13894176,1672116512,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
b0e9798bed80f899ed6073dd3ff302dce9dfbbde7f56a92a5f2df6e354883026,-1,0,1,3.13894176,1672115850,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
49098d4237e9d5165b8ead709c8605508c45ca5ca0da241631de94439c032882,-1,0,1,3.13894176,1672115819,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
209dd53e8c462f65988b2d259b2cd4422a1fe91a81cbf9178fc0fc8d69dcf2cc,-1,0,1,3.13894176,1672115354,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
da4ec9fd7785f4c88f42f15bf416d24917515fe102cd6926d34cd31fd85a2a8c,-1,0,1,3.13894176,1672114577,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
dbf9a584bdd8af796ded25c43ff8d9008910956f831a4a8128d072d94be3109e,-1,0,1,3.13894176,1672113870,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
df3c372cc7bb55048132e888fc026c79185462da5c9988e79e21160b83248e4f,-1,0,1,3.13894176,1672113602,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
18ae5f802d4e66964c764bc96d6f09d18708d0c581912b74fdca42eb23acec0f,-1,0,1,3.13894176,1672112977,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
1fcb6739cea35faedb6863db0abf02f4226a8661ef09e92aa47f95bb810a06ed,-1,0,1,3.13894176,1672112977,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
0b89d7bf24c1525fc9951392b93a27a94d6501e4057db9730aac4c472f6f9ef2,-1,0,1,3.13894176,1672112523,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
3f602ecc3443cea338c2dfccc389e0f903c7d5db3a5c38a00787b807f2822ad9,-1,0,1,3.13894176,1672112523,Ticket,ebc7d0d3055e0a88194a3f65aa4884d126a90ddfa05b68d5dd082805d1f3aaf0
