tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5513f340b8616ea5d3be09739f30b01da1acdb2531acb5865f2a0e60d3b4ab65,-1,0,1,0.03279648,1663948164,Ticket,8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa
5513f340b8616ea5d3be09739f30b01da1acdb2531acb5865f2a0e60d3b4ab65,-1,1,1,1.96725772,1663948164,Ticket,8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa
5ce2bbff606702da79ff12eb7f5b5d960cd4dd488baf28b59263a394bf0f57e6,-1,0,1,0.03279648,1663948164,Ticket,8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa
5ce2bbff606702da79ff12eb7f5b5d960cd4dd488baf28b59263a394bf0f57e6,-1,1,1,1.96725772,1663948164,Ticket,8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa
84404ae34109c322eeea5ec762e57c371de1f12c1fc6efa4197599007bc4692d,-1,0,1,0.03279648,1663948164,Ticket,8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa
84404ae34109c322eeea5ec762e57c371de1f12c1fc6efa4197599007bc4692d,-1,1,1,1.96725772,1663948164,Ticket,8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa
8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa,1,2,1,0.03279648,1663947867,Regular,5513f340b8616ea5d3be09739f30b01da1acdb2531acb5865f2a0e60d3b4ab65
8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa,1,3,1,1.96725772,1663947867,Regular,5513f340b8616ea5d3be09739f30b01da1acdb2531acb5865f2a0e60d3b4ab65
8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa,1,0,1,0.03279648,1663947867,Regular,84404ae34109c322eeea5ec762e57c371de1f12c1fc6efa4197599007bc4692d
8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa,1,1,1,1.96725772,1663947867,Regular,84404ae34109c322eeea5ec762e57c371de1f12c1fc6efa4197599007bc4692d
8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa,1,4,1,0.03279648,1663947867,Regular,5ce2bbff606702da79ff12eb7f5b5d960cd4dd488baf28b59263a394bf0f57e6
8f3b2232df3d585d154fad3938b6cdcd380953fbb1e4844edc49c3d8e04bd1fa,1,5,1,1.96725772,1663947867,Regular,5ce2bbff606702da79ff12eb7f5b5d960cd4dd488baf28b59263a394bf0f57e6
