tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a7258ef5b03f0df32e55c59560a34f03a7ad62e0dbda4dc03dbdac61d01fd4,-1,0,1,2.0000298,1663950112,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
5766fc635fb7549b7df6502b6c794d42dbfc2c68950709f3889ec7963f657957,-1,0,1,2.0000298,1663950112,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
663407adf2e21f7373c2b523ff1e9a0d69f138c4680afd506beed46138e3eb06,-1,0,1,2.0000298,1663950112,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
b208e1d2af69c18a76ef0a81b32b91a1fce4ebe0e0c1fbd729b9d767e45f152e,-1,0,1,2.0000298,1663950112,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
c29665313e62750c91a13114add58dca01556aff8607e654d8578ed04ab2b59c,-1,0,1,2.0000298,1663950112,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
cfd6629e44ccad8b97d3f6b5982d1491dc9d81750f27390ff13cc13e6179784a,-1,0,1,2.0000298,1663950112,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
02085343617c97422f36c8cb1a36007a78289ede4a5e9a18a47352b275155169,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
1a9212c2d7c765f20c0fae214e2e822f8e97b6e81b1b77db2121a6f8f0e10e09,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
1c7e6aea250353c88b0b09108e62671f9ad3b267a79a977d8de7e4605c0b9977,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
1d110329ec6e449306dc931beb3a83a0bfca26fa5e2abf910e62a71b3b59a025,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
