tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,56,1,0.03319429,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,65,1,8.16004645,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,64,1,0.03319429,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,63,1,8.16004645,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,62,1,0.03319429,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,61,1,8.16004645,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,60,1,0.03319429,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,59,1,8.16004645,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,50,1,0.03319429,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,51,1,8.16004645,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,52,1,0.03319429,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,53,1,8.16004645,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,54,1,0.03319429,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,55,1,8.16004645,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,58,1,0.03319429,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b,-1,57,1,8.16004645,1696857460,Regular,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
257e628d3aa9dd0ddccf25e3f63023fd5f09af57758012ad19d837e271e68ae5,-1,0,1,0.03319429,1696825146,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
257e628d3aa9dd0ddccf25e3f63023fd5f09af57758012ad19d837e271e68ae5,-1,1,1,8.16004645,1696825146,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
8775804926a882b2146ad725c15dff9e93a57a06bdbbdcc7e302572268f423d2,-1,0,1,0.03319429,1696825146,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
8775804926a882b2146ad725c15dff9e93a57a06bdbbdcc7e302572268f423d2,-1,1,1,8.16004645,1696825146,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
eef2aef042b7460b32a16cd5b645d8f65e9a9cd36568c5b14bad61841401c8e4,-1,1,1,8.16004645,1696825146,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
eef2aef042b7460b32a16cd5b645d8f65e9a9cd36568c5b14bad61841401c8e4,-1,0,1,0.03319429,1696825146,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
f0799246546de584ef2cfd99fcea6fad7d6c8ae40408c35360a1d101308c1319,-1,1,1,8.16004645,1696825146,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
f0799246546de584ef2cfd99fcea6fad7d6c8ae40408c35360a1d101308c1319,-1,0,1,0.03319429,1696825146,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
0eb48e1dafdbadd6a9da3abcdda040c85b291e08fc00feec289eab3b18e5d4ea,-1,0,1,0.03319429,1696825087,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
0eb48e1dafdbadd6a9da3abcdda040c85b291e08fc00feec289eab3b18e5d4ea,-1,1,1,8.16004645,1696825087,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
301181f067ea531bdd03a4af617cff870756eccf4a7b8337f21c855baf5ffeba,-1,0,1,0.03319429,1696825087,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
301181f067ea531bdd03a4af617cff870756eccf4a7b8337f21c855baf5ffeba,-1,1,1,8.16004645,1696825087,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
f13c172bf42e1e754f9c260872541cf57dcc142144fe88005ef48da568fab554,-1,0,1,0.03319429,1696824977,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
