tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a,-1,0,1,1.14483101,1660709783,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a,-1,5,1,1.19822821,1660709783,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a,-1,4,1,1.69246192,1660709783,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a,-1,3,1,1.6126912,1660709783,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a,-1,2,1,1.3599285,1660709783,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a,-1,1,1,1.69246192,1660709783,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,59,1,1.69246192,1660544660,Regular,54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,30,1,1.3599285,1660544660,Regular,54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,33,1,1.69246192,1660544660,Regular,54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,36,1,1.6126912,1660543555,Regular,54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,6,1,1.19822821,1660543307,Regular,54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,33,1,1.14483101,1660542880,Regular,54a4bd0abb797c59e989011b5329e7c2882ee5fcf681b12b6aa1b3752088c98a
8cb79d878b4de8fbf683f4c7754f5dd049ab1594bcebeb895e28f1dc6bab1091,-1,2,1,1.1333992,1659951314,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
8cb79d878b4de8fbf683f4c7754f5dd049ab1594bcebeb895e28f1dc6bab1091,-1,1,1,1.71076973,1659951314,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
8cb79d878b4de8fbf683f4c7754f5dd049ab1594bcebeb895e28f1dc6bab1091,-1,0,1,2.4495636,1659951314,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
8cb79d878b4de8fbf683f4c7754f5dd049ab1594bcebeb895e28f1dc6bab1091,-1,3,1,1.33223069,1659951314,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,15,1,2.4495636,1659940858,Regular,8cb79d878b4de8fbf683f4c7754f5dd049ab1594bcebeb895e28f1dc6bab1091
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,61,1,1.71076973,1659940858,Regular,8cb79d878b4de8fbf683f4c7754f5dd049ab1594bcebeb895e28f1dc6bab1091
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,51,1,1.1333992,1659939704,Regular,8cb79d878b4de8fbf683f4c7754f5dd049ab1594bcebeb895e28f1dc6bab1091
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,56,1,1.33223069,1659939347,Regular,8cb79d878b4de8fbf683f4c7754f5dd049ab1594bcebeb895e28f1dc6bab1091
55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda,-1,1,1,1.21570304,1659337112,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda,-1,0,1,1.1429894,1659337112,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda,-1,4,1,1.99740793,1659337112,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda,-1,3,1,2.00229544,1659337112,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda,-1,2,1,1.24588611,1659337112,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,13,1,1.99740793,1659328248,Regular,55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,34,1,1.1429894,1659328248,Regular,55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,39,1,2.00229544,1659327558,Regular,55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,10,1,1.21570304,1659327253,Regular,55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,11,1,1.24588611,1659327253,Regular,55718d1ae6f76a1d987eda6840c9888379b9e064aaca18f8192861b771cc1cda
c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200,-1,5,1,1.32863274,1658767329,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200,-1,1,1,1.461463,1658767329,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200,-1,2,1,1.23854774,1658767329,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200,-1,3,1,2.29175333,1658767329,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
