tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ae9b8e651787b83e4ecb74466b5456e9da48b74c01c3939cd5068be5f8a596,1,121,1,2.58591,1714776108,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8882ff551ce632e9230fc451814122f88bd28d227ee16f8a1d3854fcd076e5f,1,121,1,2.58591,1712194953,Regular,0000000000000000000000000000000000000000000000000000000000000000
c40ce1d449a5d33a44dd0f9f33128541e4e406fc047f523c1437218341189b81,1,121,1,2.58591,1709577946,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9349cdc95350cd69fb0b4ba63e430cf8a6b7cdb9a44a1ecbe9bfe41eada8098,1,121,1,2.58591,1706979377,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,476,1,2.58591,1706845717,Regular,d6971aac0d75f836aa5dcca9d42928dfd698c6c2f47bc40c864b5dc1192d70a4
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,313,1,2.58591,1706845688,Regular,b4e5a7d2c3a469d587b0a503347ac87b654b0d93b3c817814a14e6bafbce3636
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,239,1,2.58591,1706845688,Regular,b2c1cbf6c30edddef6f33e80070779ff9b45d74e673dba93e16b823841c55e2c
d6971aac0d75f836aa5dcca9d42928dfd698c6c2f47bc40c864b5dc1192d70a4,1,121,1,2.58591,1704386385,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
b4e5a7d2c3a469d587b0a503347ac87b654b0d93b3c817814a14e6bafbce3636,1,121,1,2.58591,1701793587,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b2c1cbf6c30edddef6f33e80070779ff9b45d74e673dba93e16b823841c55e2c,1,121,1,2.58591,1699185480,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,376,1,2.58591,1697799586,Regular,2d6c2d09dcf029cdd3738d3dbaa7c7d62320b2cca8ab94ca7223572bae4015e1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,129,1,2.58591,1697799586,Regular,7db93a631d8a47a00c072bb498c004a0072ba4064bbb18514d52d0deb50a82cd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,64,1,2.58591,1697798423,Regular,e0eb3618c99b4147ce7695a5bce96e2cf29595bbafde99ed59c670ba52cf26f3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,180,1,2.58591,1697798423,Regular,214959d47412149e22d9ad78266853a4bcd195b254647f893db89e0a870ddd9b
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,188,1,2.58591,1697798423,Regular,99954788dc10255fa3b6a784164b4383ac18e11e2600ec70355b42ff5e4cc186
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,485,1,2.58591,1697798423,Regular,beaefee03cd91a97edc584a8e452377ca5c1bbe1c4eb89d230f6797383546f75
214959d47412149e22d9ad78266853a4bcd195b254647f893db89e0a870ddd9b,1,121,1,2.58591,1696589955,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
beaefee03cd91a97edc584a8e452377ca5c1bbe1c4eb89d230f6797383546f75,1,121,1,2.58591,1694053481,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
2d6c2d09dcf029cdd3738d3dbaa7c7d62320b2cca8ab94ca7223572bae4015e1,1,121,1,2.58591,1691352659,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
e0eb3618c99b4147ce7695a5bce96e2cf29595bbafde99ed59c670ba52cf26f3,1,121,1,2.58591,1688747978,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
99954788dc10255fa3b6a784164b4383ac18e11e2600ec70355b42ff5e4cc186,1,121,1,2.58591,1686088632,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
7db93a631d8a47a00c072bb498c004a0072ba4064bbb18514d52d0deb50a82cd,1,121,1,2.58591,1683446824,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,6,1,2.58591,1683353601,Regular,6f18f5c61183940c1db86a70dd0577bd32eddd3362c7cef6f1cc4b7ea2058b77
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,195,1,2.58591,1683353601,Regular,4af5d2791fda2558ad40394fd9f76b4773107f42b3f79cba4613ab499be97c8a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,234,1,2.58591,1683353601,Regular,206cd308e77112767b0900f48d345f379b1b384c68fdccb1eee04d822bdb0139
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,373,1,2.58591,1683353601,Regular,6aada99e0f11b1cb4879dfe1eeedbfc0965a1b20bd98833ddc744ee8ff24d8c1
206cd308e77112767b0900f48d345f379b1b384c68fdccb1eee04d822bdb0139,1,121,1,2.58591,1680824508,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6f18f5c61183940c1db86a70dd0577bd32eddd3362c7cef6f1cc4b7ea2058b77,1,121,1,2.58591,1678212673,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,345,1,2.58591,1677219875,Regular,7929aa00cc3528abfd8a43aae76e7047699e91d8a94658e0ccdff66c80391a60
6aada99e0f11b1cb4879dfe1eeedbfc0965a1b20bd98833ddc744ee8ff24d8c1,1,121,1,2.58591,1675567873,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7929aa00cc3528abfd8a43aae76e7047699e91d8a94658e0ccdff66c80391a60,1,121,1,2.58591,1672847426,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,185,1,2.58591,1670241879,Regular,0df8cacdc7d7762b3dc093e1be787a55c83e64293863b1e5d31080029e5ea465
0df8cacdc7d7762b3dc093e1be787a55c83e64293863b1e5d31080029e5ea465,1,121,1,2.58591,1670145608,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
4af5d2791fda2558ad40394fd9f76b4773107f42b3f79cba4613ab499be97c8a,1,121,1,2.58591,1667537498,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,133,1,2.58591,1666168439,Regular,fc0019ebc78a6ddf2e2748465bcfe4dff814891811ee176eb836d3a740dbbec8
