tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116f685e018341c1ad26e169b15a610780efb14c6473445578e7b74354d7893f,-1,0,1,2.26672157,1668497871,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
525e0409e14f77a13cf96279f5d5b3bf57c2c8582fc070b78d7cd5c57991532c,-1,0,1,2.26672157,1668497871,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
04c73cf8469c036122a006893d87abbc85731055b3073444cdaff005db98e6ab,-1,0,1,2.26672157,1668497514,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
29641ce7b3ebaf87b965e40b3835a18f8a4784af76ca15be01198cc1707d5380,-1,0,1,2.26672157,1668497514,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
3a3ab73a86fad46c88b587b92eaa37a14e14db8dab0e26e74b267c1402a678e3,-1,0,1,2.26672157,1668497514,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
b6ca69f84fddfd968d896e85bbdb8ffdb60a7cc8f9577bdf76c284d89c7645f1,-1,0,1,2.26672157,1668496337,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
6dd7464090b40a2cd69bf83a14f45b20ef86c291b7b23719c2151913c0f7d5e3,-1,0,1,2.26672157,1668496312,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
a085a3cc7da59e0ccca9d9b5356cf85a728fcd9fc574710ef2aeb7eb93064a33,-1,0,1,2.26672157,1668496187,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
d708ecad1e8fd4d07c66f7cf6aab64a8b1950d85a393733810d84630c398ea51,-1,0,1,2.26672157,1668495291,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
bb9e4adef1a456237a142a285107db1f019a8b026c0df6238c2ab2c7a5d0b56c,-1,0,1,2.26672157,1668495242,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
ce1099067b59c107275c74803ff02c853ad215e4b78edd12a8fe5416e2b6be7e,-1,0,1,2.26672157,1668493693,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
6368a137779afb20083d416fa0aefe7c55baba127b65e28e97b231a9667537ee,-1,0,1,2.26672157,1668493400,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
ac12a0497ca485ac990267f44b5c48610472972a822e9e0066b71431114690cb,-1,0,1,2.26672157,1668492830,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
