tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08695ea9c7fe328ca831a046a0a3407887a3151dc7fced7cb67ea47ed2dd2b64,-1,1,1,5.81634699,1718324331,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
08695ea9c7fe328ca831a046a0a3407887a3151dc7fced7cb67ea47ed2dd2b64,-1,0,1,0.02934664,1718324331,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
ecf3cf84a6cc44ad4a127ff28033ac57908198ca4568a9ffe7d5e2348891f864,-1,0,1,0.02934664,1718324331,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
ecf3cf84a6cc44ad4a127ff28033ac57908198ca4568a9ffe7d5e2348891f864,-1,1,1,5.81634699,1718324331,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
13e40be6294762625bcf10f97ba829da32b2bd2e6d001383309558beeb40f258,-1,1,1,5.81634699,1718324283,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
13e40be6294762625bcf10f97ba829da32b2bd2e6d001383309558beeb40f258,-1,0,1,0.02934664,1718324283,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
1a087222511b4d774dd51ff1d0654f472605c4a90d08edae93172060e0694be9,-1,1,1,5.81634699,1718324283,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
1a087222511b4d774dd51ff1d0654f472605c4a90d08edae93172060e0694be9,-1,0,1,0.02934664,1718324283,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
27bfa4e8e9fe6f2c99d3891fec228a30fc045d5b2b547799d05c37d7a0074cbf,-1,0,1,0.02934664,1718324283,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
27bfa4e8e9fe6f2c99d3891fec228a30fc045d5b2b547799d05c37d7a0074cbf,-1,1,1,5.81634699,1718324283,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
3bc3927ee4588d7a7cae4c27970a3363e6ff5ae8cbd406c29481d884bb39e256,-1,1,1,5.81634699,1718324283,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
3bc3927ee4588d7a7cae4c27970a3363e6ff5ae8cbd406c29481d884bb39e256,-1,0,1,0.02934664,1718324283,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
2ea5f05f4ada42c3a5e5bcb716c53592a5bc95e6a7d1a320acefaf5d9e40e1ab,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
2ea5f05f4ada42c3a5e5bcb716c53592a5bc95e6a7d1a320acefaf5d9e40e1ab,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
649e0bad0002b0579f36f759ff9f1f9f17b98683786512dfcad1478b7fd021f2,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
649e0bad0002b0579f36f759ff9f1f9f17b98683786512dfcad1478b7fd021f2,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
6a5d53d25a0619ac5d0554026364f09562de2210d99a4d859752391c520ae735,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
6a5d53d25a0619ac5d0554026364f09562de2210d99a4d859752391c520ae735,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
832b0e3296546c8cdf36e9b3fee0490611967e524fa625e038a36d51b130487b,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
832b0e3296546c8cdf36e9b3fee0490611967e524fa625e038a36d51b130487b,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
8690f4ba0d3299c50d2a09e09190ba47e1a9882f765c444940c5aa9313b28ac8,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
8690f4ba0d3299c50d2a09e09190ba47e1a9882f765c444940c5aa9313b28ac8,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
8b2d40c8f06266a72be754e34b5b9e50f4976d6e96b8ddd5c212284117d351b2,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
8b2d40c8f06266a72be754e34b5b9e50f4976d6e96b8ddd5c212284117d351b2,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
