tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f674eb7cd4576dd2671c942f810fa6c18c1eea28ccc3686effa80a6e08b8241,-1,0,1,2.1935557,1668269237,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
2e8a957d2b30b9e3c18a9537b31b7aa75145c589169d350841c3ddc4c9f95172,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
2fc57332582f66593d05e512d3e2d13d97fa11d6b43b410609c9e23cb963586c,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
31f61a7dca3877e1cedb14ab7795b005310c114f97e345fa406418ebcbf258e7,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
4ce2914d8bd5cda0813e1867a13af8850843d402e0fb2bac51ad19cb7a1c54e0,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
66a9f639137c4e9f6743cee5ef5a13574e7aea785f65899d527db879cbfc8fe7,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
708a0e0d8505330dd18c208d6aa34210f68680ed5131f93e649064e8c8e2427c,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
7ce8b09ea0e3bd4efb8ef629a3277e80c11c26e51dd98d7de44215c4afb2f987,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
7e6841f6648259318283316248f24eb411480ea3ea3763f619ba99d22b6674ee,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
c34452b8e9650beb66c03bc3dbac4890311c01c5266b84fcfe655d541340dc58,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
ccb7ac5c156883563141680d8dc788822fac046cbd4d1b54cd8547905aa38c64,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
da3baa4aa0c07f022515e937e1df138fcc2b29cc4a7b440d95ff97a1ed75c122,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
e8eacb0ab20aa5d4d00654c3a99a34bf490d75036d964cfce069ce51b295040b,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
e983d9b1d6abcaa8cd957b5bfdb9b4f599e2e8309af7c7e390dc2f093905ff10,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
ff8a254c0039e9a282f82fff57288547b49baf2c6145462ed94ee85d58d93eb2,-1,0,1,2.1935557,1668269083,Ticket,efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,4,1,2.1935557,1668268802,Regular,66a9f639137c4e9f6743cee5ef5a13574e7aea785f65899d527db879cbfc8fe7
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,3,1,2.1935557,1668268802,Regular,5f674eb7cd4576dd2671c942f810fa6c18c1eea28ccc3686effa80a6e08b8241
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,6,1,2.1935557,1668268802,Regular,ccb7ac5c156883563141680d8dc788822fac046cbd4d1b54cd8547905aa38c64
