tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a4d92fecbd3eea0dc499b5b51797cd12caccdaf0a796ab6f2fd4c14007875a,-1,0,1,2.0000298,1663880477,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
977ffe5371c3a216486913b7341c29e49a87046ac39ac92ffb5efc1e478cee4e,-1,0,1,2.0000298,1663880477,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
9ed09babe0a85b044ab317e530ad6501864bda49975a9cbcb9d197f9cf8bc4d4,-1,0,1,2.0000298,1663880477,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
4139e76ef3af4c12c67138b4907f3c7542649badbaf3b5bedbaca3e28ad1c3bf,-1,0,1,2.0000298,1663878978,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
937aefc6d4cfa5f6c49a2f69e10cb333f454401e4d4558c9aae04716f69ed532,-1,0,1,2.0000298,1663878978,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
b4742f52449a29bb7bc6e9b6cd0066cd0ab3b2094779b6afa80a5ae729650168,-1,0,1,2.0000298,1663878978,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
675fda900f82909b9b232175eb327d2db73a49557a1570da6796af1a55d93a3f,-1,0,1,2.0000298,1663878559,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
b05d3aee92b1f101d269db6089c9b434b43d8857aa46866db99de4c5b95a7fb6,-1,0,1,2.0000298,1663878559,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
66dd1d755b324d466895b22771596fd6921537f9e7908d3335b9dff471a7e3db,-1,0,1,2.0000298,1663877851,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
4377601465da98971d5caea8ff25394bb03ba7c03612d218260b64ebe5a659cf,-1,0,1,2.0000298,1663877568,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
4b3a771fa1f25d22019476e50a4f9f94e0f95dcad73721ac2534ed8035892989,-1,0,1,2.0000298,1663877568,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
d86d49b399aefe668f1ee453118303a1edad283b44854f860136cd6409b5f120,-1,0,1,2.0000298,1663877568,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
e413cab4a486edc9d16e7a213ceefa01baf2fddd4c27c2a2ce7e39b102e92299,-1,0,1,2.0000298,1663877568,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
e8c1ba1a3b2f72437299cdec40f885408451af5c1c2ff9b1adee3248a77ce17d,-1,0,1,2.0000298,1663876814,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
f70029b5dcb21b0aa8a244d12442a02ce2167e45d0b044de229ed1bbd2553e6d,-1,0,1,2.0000298,1663876814,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
a0c447ea2be876331b055a81d583a43ac8b1adec3f20cfbf37d9a6c7fafaee1e,-1,0,1,2.0000298,1663876724,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
b17db6cf21c4d1bbd0d4fa3ae2475818e3b9df0375c1432aa5024b6cd606e1cf,-1,0,1,2.0000298,1663876724,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
bed639b4c3bbd49df93502dc5054c83cdd0cd3004cd60d2ee4ccb16f15b51e8a,-1,0,1,2.0000298,1663876724,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
850673ada1bc0536eb82c5a56ebbad1a7c331b9bb4c7a14d72d7d7da3314e01e,-1,0,1,2.0000298,1663876499,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
3e0249611b0c1e0d0c732af4d786e00b0a1a214277e6557d9b7ef47af630d6d1,-1,0,1,2.0000298,1663875934,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
75f81b9f6c21a11b5173bc8497ce1d8eca81a77da6d40c34c9a0f868beaf9351,-1,0,1,2.0000298,1663875934,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
ac0098017e040e11030693167dcf6bf84a6ef8a69ea992b3e7fbae8b10725ccd,-1,0,1,2.0000298,1663875934,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
9924b810f9c67740456aa8f820ecd55b0624fe032157dd017e82ba9ac5df1f32,-1,0,1,2.0000298,1663875797,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
79bbe0bb43cc32143848e800921510d5961de21fd85523b162dc7979df831692,-1,0,1,2.0000298,1663872735,Ticket,aa52c9d08405471ea4ea7990eebed95aa47d1f67c33eba033c18d183aa5f41bf
