tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2622e78cee84c188862af47dc89234f9ffd620753badf763a1b3b901c050a087,-1,0,1,0.02997418,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
2622e78cee84c188862af47dc89234f9ffd620753badf763a1b3b901c050a087,-1,1,1,6.047374,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
46ee38f600c4d163508ecf58df8ce727695d172eac79c4784f1c536e8aa0397b,-1,0,1,0.02997418,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
46ee38f600c4d163508ecf58df8ce727695d172eac79c4784f1c536e8aa0397b,-1,1,1,6.047374,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
aef1ed5a248a2bb901200f64595a7cc14e648b0cf818b373dfe3328bfeda9ef2,-1,1,1,6.047374,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
aef1ed5a248a2bb901200f64595a7cc14e648b0cf818b373dfe3328bfeda9ef2,-1,0,1,0.02997418,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
b8fb706de4b8266d93849576874d91d5f86d621874d4b183b7e3e58076e9aa40,-1,1,1,6.047374,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
b8fb706de4b8266d93849576874d91d5f86d621874d4b183b7e3e58076e9aa40,-1,0,1,0.02997418,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
cd2d3d858a60df1e70a944cea34bf15f3733c9fa6e41b5a5f584851b8ac9b534,-1,0,1,0.02997418,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
cd2d3d858a60df1e70a944cea34bf15f3733c9fa6e41b5a5f584851b8ac9b534,-1,1,1,6.047374,1713865654,Ticket,18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,9,1,6.047374,1713865579,Regular,46ee38f600c4d163508ecf58df8ce727695d172eac79c4784f1c536e8aa0397b
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,2,1,0.02997418,1713865579,Regular,aef1ed5a248a2bb901200f64595a7cc14e648b0cf818b373dfe3328bfeda9ef2
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,3,1,6.047374,1713865579,Regular,aef1ed5a248a2bb901200f64595a7cc14e648b0cf818b373dfe3328bfeda9ef2
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,0,1,0.02997418,1713865579,Regular,cd2d3d858a60df1e70a944cea34bf15f3733c9fa6e41b5a5f584851b8ac9b534
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,5,1,6.047374,1713865579,Regular,2622e78cee84c188862af47dc89234f9ffd620753badf763a1b3b901c050a087
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,1,1,6.047374,1713865579,Regular,cd2d3d858a60df1e70a944cea34bf15f3733c9fa6e41b5a5f584851b8ac9b534
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,6,1,0.02997418,1713865579,Regular,b8fb706de4b8266d93849576874d91d5f86d621874d4b183b7e3e58076e9aa40
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,7,1,6.047374,1713865579,Regular,b8fb706de4b8266d93849576874d91d5f86d621874d4b183b7e3e58076e9aa40
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,8,1,0.02997418,1713865579,Regular,46ee38f600c4d163508ecf58df8ce727695d172eac79c4784f1c536e8aa0397b
18fd781357c97f59b2cb8536b80b5a2484592b86365d095a85cbff8c976c8371,1,4,1,0.02997418,1713865579,Regular,2622e78cee84c188862af47dc89234f9ffd620753badf763a1b3b901c050a087
