tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e725208ff53c6389b56bd32ab03475689ee289bae89c56476af3f1450f9b58,-1,1,1,5.86424863,1686687514,Ticket,4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5
33e725208ff53c6389b56bd32ab03475689ee289bae89c56476af3f1450f9b58,-1,0,1,0.03435594,1686687514,Ticket,4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5
43ea4bff0cf5637b89a63aff362f1b984f278820e4c5d93229171259ea7ec568,-1,0,1,0.03435594,1686687514,Ticket,4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5
43ea4bff0cf5637b89a63aff362f1b984f278820e4c5d93229171259ea7ec568,-1,1,1,5.86424863,1686687514,Ticket,4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5
53275d3f9ceef87f1b643ecd55ae7bdec35446f4eba28ebb382710d0c0f31ee4,-1,1,1,5.86424863,1686687514,Ticket,4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5
53275d3f9ceef87f1b643ecd55ae7bdec35446f4eba28ebb382710d0c0f31ee4,-1,0,1,0.03435594,1686687514,Ticket,4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5
9d4f5156f4b74ad3776c6c80956bbc9a5ad4ab12fe5f6d2855ab1ac74a1372c9,-1,0,1,0.03435594,1686687514,Ticket,4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5
9d4f5156f4b74ad3776c6c80956bbc9a5ad4ab12fe5f6d2855ab1ac74a1372c9,-1,1,1,5.86424863,1686687514,Ticket,4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5
4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5,1,7,1,5.86424863,1686687162,Regular,43ea4bff0cf5637b89a63aff362f1b984f278820e4c5d93229171259ea7ec568
4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5,1,3,1,5.86424863,1686687162,Regular,33e725208ff53c6389b56bd32ab03475689ee289bae89c56476af3f1450f9b58
4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5,1,0,1,0.03435594,1686687162,Regular,53275d3f9ceef87f1b643ecd55ae7bdec35446f4eba28ebb382710d0c0f31ee4
4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5,1,1,1,5.86424863,1686687162,Regular,53275d3f9ceef87f1b643ecd55ae7bdec35446f4eba28ebb382710d0c0f31ee4
4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5,1,4,1,0.03435594,1686687162,Regular,9d4f5156f4b74ad3776c6c80956bbc9a5ad4ab12fe5f6d2855ab1ac74a1372c9
4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5,1,5,1,5.86424863,1686687162,Regular,9d4f5156f4b74ad3776c6c80956bbc9a5ad4ab12fe5f6d2855ab1ac74a1372c9
4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5,1,6,1,0.03435594,1686687162,Regular,43ea4bff0cf5637b89a63aff362f1b984f278820e4c5d93229171259ea7ec568
4b8fae62423d9486f2ee593c03ea37a077f55a6cc11e5a5d29fd9abff26acfa5,1,2,1,0.03435594,1686687162,Regular,33e725208ff53c6389b56bd32ab03475689ee289bae89c56476af3f1450f9b58
