tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3cd1db1d537b68ef3b84a82f6c96c6181ec229ae5435418255f232d68722b87,-1,1,1,5.80809537,1687166416,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
e3cd1db1d537b68ef3b84a82f6c96c6181ec229ae5435418255f232d68722b87,-1,0,1,0.03401665,1687166416,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
689479edb5fc0793e042abe48176b092ce4953238bbe05148b1659cc4b7651d2,-1,0,1,0.03401665,1687165892,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
689479edb5fc0793e042abe48176b092ce4953238bbe05148b1659cc4b7651d2,-1,1,1,5.80809537,1687165892,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
d6267a2d0850d1ccc8c1feb6dd76a8f8d284c3fb9856fb8de828d0d6a6f87e73,-1,1,1,5.80809537,1687165892,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
d6267a2d0850d1ccc8c1feb6dd76a8f8d284c3fb9856fb8de828d0d6a6f87e73,-1,0,1,0.03401665,1687165892,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
0763e22711818ed361122c47f13ff9b2fd9b67bfcb5a10cc54c93228d041fb33,-1,1,1,5.80809537,1687165074,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
0763e22711818ed361122c47f13ff9b2fd9b67bfcb5a10cc54c93228d041fb33,-1,0,1,0.03401665,1687165074,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
d67cf1ce80b1629fb9f950ae816875c39de8c5b4fa1b1ae8fbed637b50919d3b,-1,0,1,0.03401665,1687165074,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
d67cf1ce80b1629fb9f950ae816875c39de8c5b4fa1b1ae8fbed637b50919d3b,-1,1,1,5.80809537,1687165074,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
91959a48a96724f3c7b982090b78cab7c1ff8ba1b549ad39c4db90f01641b9c9,-1,0,1,0.03401665,1687164545,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
91959a48a96724f3c7b982090b78cab7c1ff8ba1b549ad39c4db90f01641b9c9,-1,1,1,5.80809537,1687164545,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
bad68e865b9a0519d4d03f5f251db501e41857a8a525696e13e10d8ab3ccca4d,-1,0,1,0.03401665,1687162276,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
bad68e865b9a0519d4d03f5f251db501e41857a8a525696e13e10d8ab3ccca4d,-1,1,1,5.80809537,1687162276,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
147f35f3527a068e30beb3a0ed591e2d9c0ff74e20700fb18c4068254c096c93,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
147f35f3527a068e30beb3a0ed591e2d9c0ff74e20700fb18c4068254c096c93,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
1bdc2b496471e72c09fbd48a8447ce65d2ead79052511207579569b23e96780a,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
1bdc2b496471e72c09fbd48a8447ce65d2ead79052511207579569b23e96780a,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
1ea821970c4c2e865919e2bfbab8e11c3317a9bbf41cc6746015efd7359e857e,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
1ea821970c4c2e865919e2bfbab8e11c3317a9bbf41cc6746015efd7359e857e,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
87753d2d07a627b52a5f958037151439e1b7161ed1002463a64ff2213d8154ae,-1,0,1,0.03401665,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
87753d2d07a627b52a5f958037151439e1b7161ed1002463a64ff2213d8154ae,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
91fade4ddc94736ae45691870f1dfb7604f75e04c137555d343246d1f5a16658,-1,1,1,5.80809537,1687162031,Ticket,8255a508f038905d27abd4a4790092539923e396817a93654787e1e969a472d0
