tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb42e96fd593ae9d3e4c539e9a3aec1b536768d8208826dfe371d5ef2eff26c7,-1,0,1,0.03305218,1661471529,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
cb42e96fd593ae9d3e4c539e9a3aec1b536768d8208826dfe371d5ef2eff26c7,-1,1,1,1.96700202,1661471529,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
ce405a1613012b0bc848a9f8a4aca0f02b84d92483d992f21191d8dac4bd3973,-1,1,1,1.96700202,1661471529,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
ce405a1613012b0bc848a9f8a4aca0f02b84d92483d992f21191d8dac4bd3973,-1,0,1,0.03305218,1661471529,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
090950620c6fcce900f0fbef2cb79611d845837b1642e2f7672331bf3dbd32b1,-1,0,1,0.03305218,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
090950620c6fcce900f0fbef2cb79611d845837b1642e2f7672331bf3dbd32b1,-1,1,1,1.96700202,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
2c8407d654be7040514db8597a90d7a68c378c6efa7410eaa9888ececceb4f23,-1,1,1,1.96700202,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
2c8407d654be7040514db8597a90d7a68c378c6efa7410eaa9888ececceb4f23,-1,0,1,0.03305218,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
412b4f14b9f4f3ee8dbaff66fa09a3f392bc17289b684bab3fb2e849c30c4080,-1,0,1,0.03305218,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
412b4f14b9f4f3ee8dbaff66fa09a3f392bc17289b684bab3fb2e849c30c4080,-1,1,1,1.96700202,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
58f3f5b43c53c59ba8c4fc51a237b66c91862d4fd5322a660d937cf95be721b5,-1,0,1,0.03305218,1661457866,Ticket,1880397ba6f925784f5f3cf474b771144ef1d44f106c012d17db93b815e0f03c
