tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753d8340945955db1e861887ee37249e9fc93ebbdcab1edda8ed932bf70d8e39,1,50,1,0.22344838,1717312589,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc2a0560a8ebe68a99ba51e85308ede7b0ff0d9d79a9dab0e584887f76ca1284,1,50,1,0.22344838,1714710165,Regular,0000000000000000000000000000000000000000000000000000000000000000
60a455de3139b4d3b92afaeb1e4156b57e0f4248af2563c35ca953d5acb8f521,1,50,1,0.22344838,1712094047,Regular,0000000000000000000000000000000000000000000000000000000000000000
c56a8d4314d3153fb3d5920252dff978257a9b52a7e71b1cf20506500af2e2eb,1,50,1,0.22344838,1709505755,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e4d20459a423b5591bc846b55934df02822b1610574d80eebf33e0bec3f1478,1,50,1,0.22344838,1706912705,Regular,0000000000000000000000000000000000000000000000000000000000000000
c94805f8add0d777bd5a23a33ab937c0656dc0d06f5f7c1a61e5031c23112b2c,1,50,1,0.22344838,1704310466,Regular,0000000000000000000000000000000000000000000000000000000000000000
20af931989b86f5d10b6db3862831bc458e7342915d03388371cc458e4596a93,1,50,1,0.22344838,1701709680,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a119082a7ece1283fdd6aff5f96f33bdab918ab4f649966f1e68e98e7a19bab,1,50,1,0.22344838,1699108185,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa83674ba8ea64ced3efb7b8e137dce034c02161902b7acbf13069912b944600,1,50,1,0.22344838,1696510874,Regular,0000000000000000000000000000000000000000000000000000000000000000
d565e17cb1b6492b0b63a87c2ae9de71185c658937b66e07705303b21209d6c7,1,50,1,0.22344838,1693912424,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f16cff37dbdf0e14325cfd2fa8d5883a97f07623e5d4cf726903469ecb2e764,1,50,1,0.22344838,1691286604,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c318b9cc63db57fa64dc5a847dc46775019b2536ccd081cc4b8a9e531cb332d,1,50,1,0.22344838,1688669278,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6dc1052f63cf8e3529c3786017bf968a49aa24e1bfa262bd3aa938ef93419c5,1,50,1,0.22344838,1686003766,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f49539ebc8ede962a78a53640bb369b8663e2babaffbaec94475d984d1f0761,1,50,1,0.22344838,1683366800,Regular,0000000000000000000000000000000000000000000000000000000000000000
735835f7ebadbbecab909c513b542409a142200fd9b12e256bb98d8d7d9d5b7a,1,50,1,0.22344838,1680731554,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad4312b215ae037ec9d3f4d84a6ff865826ff5e895d386ac870b58993bc90b26,1,50,1,0.22344838,1678139938,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f301da8439201db746e38ec531f030f1f8f676978f7d0d8f255c14db142f97c,1,50,1,0.22344838,1675499050,Regular,0000000000000000000000000000000000000000000000000000000000000000
893a4e89ad2875ef3e9b05a8d5680846f0cad5610001f027166bb4cdc6adaa00,1,50,1,0.22344838,1672690048,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee26291f505cfa7a98a2bad148b2829f094e2d3b8d644e80a2c78804f1f7b11f,1,50,1,0.22344838,1670063954,Regular,0000000000000000000000000000000000000000000000000000000000000000
c696761af85a004a289f8f994120f1dbcd397913c0b12df2bbe7d658c94717f2,1,50,1,0.22344838,1667469371,Regular,0000000000000000000000000000000000000000000000000000000000000000
54420fd38c539e5f8eb32e604832495748783900f604be13a70b683a2b928ed4,1,50,1,0.22344838,1664857649,Regular,0000000000000000000000000000000000000000000000000000000000000000
022a58be08e26429801ae1b6fa234fcee20a9c0680182e066c3f6f462a7e718a,1,50,1,0.22344838,1662234162,Regular,0000000000000000000000000000000000000000000000000000000000000000
e826ea0bf66ff50ee999a1b5d8c7e03d5bff7f4181ab06ddca6a76630484645d,1,50,1,0.22344838,1659593818,Regular,0000000000000000000000000000000000000000000000000000000000000000
94af5d062420e0bc552d142b07aa5b823e1ab77908370cd78265a4612f132c50,1,50,1,0.22344838,1657075713,Regular,0000000000000000000000000000000000000000000000000000000000000000
e18638994722a23a00030129fffde1782362e12fee79aacf7d252f68db639d3d,1,50,1,0.22344838,1654526060,Regular,0000000000000000000000000000000000000000000000000000000000000000
