tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077429f6e5e18dbf72558218988881bef3a1dc503e3a4b725e38fba4063cac83,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
0ff83b1ec571ad214f4406dc9cd64e36fe956618d5eb8363f0b1d94644707ebb,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
25e1369c76cee83282efa0d8342f4350a9b62621ae43c32593c566f557c1edb5,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
2b2f01484ff8fa3fb18bf1772f4b3733967444b539cbf957f898c9a11163471c,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
51861fabea23f6a76c8d0650630ea49478a89769fd977b3ac7359f50f4929a7d,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
7074767fdbfebd7c57ed47c4296a1f3ea4e7558c2a3bd425f686441e4e26fe3e,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
8ab8df16fa0a153ccf00c211988607be189e8b6024c4de719c6b1a22e89669bc,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
97650334af864ab5d35ae1b9b37e1199c3e899bb24b25b1115f427e56da8e2ff,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
a5a1d6b9ca2c065df5dc15a7588d9ecc9731984266d9be36422542cdacc0d887,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
b97f9ca7739c1cc244cb9aae395ce19e0752f13408e13c8c31ddaf6792664036,-1,0,1,4.89326444,1672391052,Ticket,f85ca68114fc4eb262ba7a6193c1b0146ddf5e0731a8ffa4d29d23879b71b4e7
