tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,45,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,33,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,34,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,35,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,36,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,37,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,38,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,39,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,40,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,41,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,42,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,43,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,44,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,46,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,47,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,48,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,49,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,50,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,51,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,52,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,53,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
4d417f3f318c5e10cd1f1bcc27cdcfeccce1b751ef6d7ae086510eda8c3c061d,-1,54,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,1,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,0,1,2.12239262,1665242340,Regular,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
1dfb3486ca3182b8ece6e4dd2eb9a3bb75c8fa735109ae5dea57cf954e3e1eec,-1,0,1,2.12239262,1665234769,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
29d945bb819381bc93f9b65bd52d19300f434221051efd4240550b92dbe06328,-1,0,1,2.12239262,1665234733,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
69c1e32d2b9806218a5b690c3a4e103de9e2460c42fb7dcf63beba14c446ca68,-1,0,1,2.12239262,1665234733,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
b6dd6b842686b47d4a3a6a2247e2f026004e2a4ad3f1f4362c18580d91ca7dcd,-1,0,1,2.12239262,1665234733,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
083e5acd685cadd6dd66dc1a91819cd4e50d2b05e6300d197b84098264bf7924,-1,0,1,2.12239262,1665233627,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
12bde90954efe6e6af48064ebaf580fe0c40c6a856f0cb9d3ba7a32945556f54,-1,0,1,2.12239262,1665233627,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
3f4f62f8b6b4c5cdac697d2f36e3c8d77bb2086937434178894559ef1eabd29e,-1,0,1,2.12239262,1665233627,Ticket,53bffad1a09baecc48d4af9bb3aad16af8d46be68ad470dea8b0ca9cecf7a909
