tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1e703fd9e7a71946a400d692895b4341c96c6507cb74a60828514991e5657f,-1,1,1,6.57798902,1695311436,Ticket,dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d
5c1e703fd9e7a71946a400d692895b4341c96c6507cb74a60828514991e5657f,-1,0,1,0.03307653,1695311436,Ticket,dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d
8c4670a6afb6c6957074e47ee9e6f187651964a301046d798fd0edc2aff5f30a,-1,0,1,0.03307653,1695311436,Ticket,dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d
8c4670a6afb6c6957074e47ee9e6f187651964a301046d798fd0edc2aff5f30a,-1,1,1,6.57798902,1695311436,Ticket,dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d
eb969f482a4e8799de3c9e4ed2b6ca07bf31cf73c2d80b1027b7c4deed90502e,-1,1,1,6.57798902,1695311436,Ticket,dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d
eb969f482a4e8799de3c9e4ed2b6ca07bf31cf73c2d80b1027b7c4deed90502e,-1,0,1,0.03307653,1695311436,Ticket,dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d
dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d,1,4,1,0.03307653,1695311355,Regular,8c4670a6afb6c6957074e47ee9e6f187651964a301046d798fd0edc2aff5f30a
dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d,1,3,1,6.57798902,1695311355,Regular,5c1e703fd9e7a71946a400d692895b4341c96c6507cb74a60828514991e5657f
dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d,1,0,1,0.03307653,1695311355,Regular,eb969f482a4e8799de3c9e4ed2b6ca07bf31cf73c2d80b1027b7c4deed90502e
dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d,1,5,1,6.57798902,1695311355,Regular,8c4670a6afb6c6957074e47ee9e6f187651964a301046d798fd0edc2aff5f30a
dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d,1,1,1,6.57798902,1695311355,Regular,eb969f482a4e8799de3c9e4ed2b6ca07bf31cf73c2d80b1027b7c4deed90502e
dc5cc423b988bff2a9b7ae1aa3c324c6df8ec591c22a4eb7c3597f8bb9b0c12d,1,2,1,0.03307653,1695311355,Regular,5c1e703fd9e7a71946a400d692895b4341c96c6507cb74a60828514991e5657f
