tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37301db84d20730ab9ea42762663bb7722270dd5df587181e0e9e59f525fa95d,-1,0,1,2.0000298,1663351635,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
9616787c534bdd3e17ea1432f98d5361045ad13fd8a35830eea16c1596cdde7f,-1,0,1,2.0000298,1663351635,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
1c592fb5fd33cbd3652ed5d3af462d80bf510a6986a2395604c7e6ebbf97ff46,-1,0,1,2.0000298,1663351243,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
a0de370c593c15f70825b59a5e9428d8b73eba5cf658ac11645dc5a9a32a3f12,-1,0,1,2.0000298,1663351243,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
a48155fc8891938d3dbae959b3bd8b35f1b7ed5a8df499d486af51c421a82103,-1,0,1,2.0000298,1663351243,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
ad91f02b110b975910d77c335ae82319e9e46db8e665a1823680557e6c14d6fb,-1,0,1,2.0000298,1663351243,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
e4e751b19f2d5be77a2c4e99e2c5bd29844fad89d7d443e8d77403325992ccb3,-1,0,1,2.0000298,1663351243,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
759ccb2575370cd9af0a95e69311eea9677281085acd298b95553576097dcc3c,-1,0,1,2.0000298,1663351042,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
fb6531a9474178313b272e40d88344773caf96ec9b1f515de7a1b54d628b8c37,-1,0,1,2.0000298,1663351042,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
fdc3c9ee95b4c9bb0bc9da4d3583d069f0c46e4c200a68eede2443253245f57a,-1,0,1,2.0000298,1663351042,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
a8213a517a934a4d9f2d83c010138102fe627a2a82457cfe8411ffbfb281655b,-1,0,1,2.0000298,1663350118,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
b6e9c85e81cfa561f1ad8089e033fb37ae532a798a94e52f191a493bcf70b760,-1,0,1,2.0000298,1663350118,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
68701adf3637bb64855c0829733cbeed1f80108c2242445efa64a8af8e888926,-1,0,1,2.0000298,1663349977,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
01345547aef077e6efaed951832ec78ecdf937541178617472ab0708a9636f49,-1,0,1,2.0000298,1663349791,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
182bf32243b1f74b851c3c88c3393e16fb7ce72f3faf32a768d5361231c947a8,-1,0,1,2.0000298,1663349756,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
63b2200387371ba613460d1342395ef836054feefcba61abb78da1a7f5a436d1,-1,0,1,2.0000298,1663349756,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
8b33e02b9b3e57abae45cecb8ed4f5c391cfbd59c4748e8a5b73a68acb6c37e5,-1,0,1,2.0000298,1663349756,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
b60e1957e5d603fb5ad7fbc31bd588564bb923f8eebe82536d4c1583b6d63f45,-1,0,1,2.0000298,1663349756,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
beba10d4eb3620bcb066b8342cb37a4314500b2ad3b2e975ef276777ca2d50f8,-1,0,1,2.0000298,1663349756,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
00c642b5efd33f9a72915b0a4b9d0e991741a08149722d21e122d0a3987e98d6,-1,0,1,2.0000298,1663349699,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
25b96fb1c75a0c3360e3602c10229118e0812815cf03a5f11b0b902df4e7adf2,-1,0,1,2.0000298,1663349699,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
b7fb0021236e9c11267c572d539c9ae0d727c83b0577496d6fd4ace439718bad,-1,0,1,2.0000298,1663349699,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
47db324fc242179af4d63aff78899bffe5db72bd13ec9e6118527ca5453dfef0,-1,0,1,2.0000298,1663349695,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
5ccc52b7122901657c15a0b99c0e015fcd648d89a36806d9205d3cf9db7a6dc7,-1,0,1,2.0000298,1663345939,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
cfdbd728a5039cee4d4b91884d6069468f476341d5d34bf4c8c8d6300f59833a,-1,0,1,2.0000298,1663345939,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
cbd0a430d52cc05d51eef688c0c6cfcacc4c43223d3d22429ab1f7cba268ec4b,-1,0,1,2.0000298,1663344522,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
18383a336a3a34721e265a11eb3b3ae52d86a72e5521bfa8b616166d17d0655c,-1,0,1,2.0000298,1663343961,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
4739ff4209ecaa384815db7a3f0dbd6d0750a6e7a618964ffddff65158b0c7bd,-1,0,1,2.0000298,1663343572,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
023ff96213a5f4c846c74cf9de9c0d81aa0656e60abe1c9817b1b5675581a078,-1,0,1,2.0000298,1663326270,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
dfaf08337009e8bffc7a87d476a45ef5c4fb28361c68ecb9185d091f72d08bfb,-1,0,1,2.0000298,1663326270,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
df6dd3266f25f1089bd689a8f00b62f4b3b62c0e846641b8dfe893f15fd3cc5e,-1,0,1,2.0000298,1663326237,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
ef160c3d27161e6f70e7ebdc02e768ce23bb0de3fbfcb4c7aafe5153e10dc0da,-1,0,1,2.0000298,1663326237,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
223d2f8bcbd54ecd04d89847df690c14d8b896ef346a5e9e3ba761d608db03f9,-1,0,1,2.0000298,1663326199,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
241d3428c8be9777fc57a31ec84b05ce9275b9cff8f22e6c1c897f59c20c11dc,-1,0,1,2.0000298,1663326199,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
6b60c909e372276cec334441b08c2b7672a45457124d6a64d560f2add0b9252f,-1,0,1,2.0000298,1663326199,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
04b8b02e1237f8bbb44e7b2d8d541230900d54d263569ae047a7634f9f252708,-1,0,1,2.0000298,1663326049,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
f3a46dc94aeb603d4807303f47b1c50da00019bc95d681969087efc2a37ce8fe,-1,0,1,2.0000298,1663326049,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
94da9d38bd30d259107e765b98416feb0896f58d07b9eb87c83fe2c08b242e90,-1,0,1,2.0000298,1663325848,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
9cc67c422ac339f81389064c6efee354e03fb3a055408c15d7b3f823192d21a6,-1,0,1,2.0000298,1663325848,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
d692e0bd3d8250abc38a0eb1d7f16774e68c59a36afc67a90b02b37e36030e01,-1,0,1,2.0000298,1663325848,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
e5412ca2088a622c21582dd90079c24f6d50a0bbd117e67d294eaa24802a3920,-1,0,1,2.0000298,1663325848,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
0a888721430a4009ebfcbee18fdb3947f1fbf2258fc9e7e73fdc2def5f9f7d3d,-1,0,1,2.0000298,1663325537,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
8b0a243aaab6ca68b9edbaa44e5b6c7b3b7789454fb85f7e6a236a67694b086a,-1,0,1,2.0000298,1663325537,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
90bd28bf472304aafe6ae39e4a746491844c8f1e65ff115a9edebc42f7f492ba,-1,0,1,2.0000298,1663325537,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
a5012b5a11c131a7eeffa33c5dbc3bba78d49e6392ab79fc665460b4f2e956b4,-1,0,1,2.0000298,1663325537,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
e4687cc65215d99ce7aa5f79c9fbed6f7360447c5857648b0714bd6331c74a45,-1,0,1,2.0000298,1663325537,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
161e5b7040cf9294a28b3b476a020dc80bd9d108c3b7c221f313ac4901bd0294,-1,0,1,2.0000298,1663325475,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
81c62c109e6b12245e0ec9ee1bbb1397fc12824af84b280d7ffb9b84f9345a9b,-1,0,1,2.0000298,1663325475,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
aff389e45e747efa3aae75339f70031216a98b33ed9d8165de706a793bcb1540,-1,0,1,2.0000298,1663325475,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
cdd447716bd90f8e92be7c77dfe5c790b0376c8da7be020f51d68ea6cb1c938a,-1,0,1,2.0000298,1663325475,Ticket,2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5
2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5,1,39,1,2.0000298,1663323367,Regular,6b60c909e372276cec334441b08c2b7672a45457124d6a64d560f2add0b9252f
2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5,1,35,1,2.0000298,1663323367,Regular,d692e0bd3d8250abc38a0eb1d7f16774e68c59a36afc67a90b02b37e36030e01
2040a472243f6e1d4462eccbc9715590d085b8b1089b6b749dc223cf81c693f5,1,29,1,2.0000298,1663323367,Regular,25b96fb1c75a0c3360e3602c10229118e0812815cf03a5f11b0b902df4e7adf2
