tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31054429773aec002f16a1206c3a728a43f27743837e8164e9f8d9ad999a7365,-1,0,1,2.0000298,1663347056,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
49f87ba8a0e880bfa6db0357a7f828f57abde9c4aebaae1ab334203803f3aeba,-1,0,1,2.0000298,1663347056,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
b384dbfb3d5636cba36d5da2a23f1560869f571a130575cc17076ad22bf2bc1b,-1,0,1,2.0000298,1663347056,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
11e91b1b6f575e0cea4d0ef947fc197292ccd1fc8fae172307d3b35b619cd077,-1,0,1,2.0000298,1663347045,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
2f1b32a96bc5c59bc2c045bb125a6b444b604738b2270a19011e27c711676062,-1,0,1,2.0000298,1663347045,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
c28bac84bb8a89984689cb9ecb56845c810ab270147edd290d40e22840877494,-1,0,1,2.0000298,1663347045,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
eb7f40fad4d6522b23f1aff81b83fac24575cb9a33a6c90fa4b6b8edf7a47ee3,-1,0,1,2.0000298,1663347045,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
00186e711d9355434484a285ba2cd9ae6f2adf53c9e3bbfc7767ee2370ea7668,-1,0,1,2.0000298,1663346667,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
0a21580376c3f54f489c47ed7bd55bbb4c358ac8f2d8a823c33ce57c1b8974f8,-1,0,1,2.0000298,1663346667,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
333d5be7d6a41f2332093627bee6cd8d762eae46305ed8836f0f7d7173d9e526,-1,0,1,2.0000298,1663346667,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
6121789e6a884225757849c958d988e6e46af24578e40e4dedaaa26de1e56c51,-1,0,1,2.0000298,1663346667,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
3212f4f8aab8ecef753cad68f0c75d9fae0abaf813f12538b2e2647c41978437,-1,0,1,2.0000298,1663345899,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
796924fc97d2ac6c8d4856b219726cf331e997c0fab2d4efdaec80718ba4c7b1,-1,0,1,2.0000298,1663345457,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
b73a3a72866c24781bfd61b749a85ce45bcea0beba379dbcd526337ee975eafd,-1,0,1,2.0000298,1663345457,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
e616a87b18a41cffc2d73244240f54edf9cfe2b3e1a252318dc9b2058d53ba2b,-1,0,1,2.0000298,1663345457,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
f6f088f9a7f5a872fe9b087beee6523546f91ad81223adbdc204b6cffca5dd9d,-1,0,1,2.0000298,1663345457,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
4ca7353125422229c5c2d34512402aa40914576ae1e04b0c24068384bd52121d,-1,0,1,2.0000298,1663345011,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
5879a1685c88acceff09ac29bc3fbcf03ef095533c849781b45a9855ce54ae39,-1,0,1,2.0000298,1663345011,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
98c094b49b7bdc2f3f53eb8ad395ac17b8006ecad1fa51bbdbe1e27ef4fad9bf,-1,0,1,2.0000298,1663345011,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
bce73e33916f8b2182ade04d033e8dac191277a1848d750904a728aba852bddf,-1,0,1,2.0000298,1663345011,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
c822696050e79ef7dfd1a192a4ba5a62feb1192747bd0673c86ade09435e6c89,-1,0,1,2.0000298,1663345011,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
efa1a445cd01a5a17863bd1bb9766311bb5764ace3774e76fc16f24f868f3d27,-1,0,1,2.0000298,1663345011,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
2c26f54898e3b36fc834451e902cbd7b5f0d5486e0954cbe56819fcbadf40443,-1,0,1,2.0000298,1663344933,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
4bcac4229311322a844930da1c18ca7ee65e70470117163717e345d7ee2e246b,-1,0,1,2.0000298,1663344933,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
f5a2d0427ee75b1fc32e9d5eaf63e48dae1de55d2e9df0e10773690f27dcaaa8,-1,0,1,2.0000298,1663344933,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
85db3c414a3f38d7c55f582f6531c9268cd7b8e153ab13022073223b3e28ef7d,-1,0,1,2.0000298,1663344795,Ticket,d31ed3196feeeaf83c71c66e2f013247d0e67e3073ba44d4f367dc9ff8994642
