tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f877a186e3b09c9ab31a7519046ef36136799d5535557720229b18037ec7c42,1,51,1,0.00928533,1717393331,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b4fc6a2e3ae9e07570cda58059a1326834a5124628be0c0de149493dfeae179,1,51,1,0.00928533,1714782202,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f6f494d56e2fa23ae84da27f2e82d32d690ed1af171b080ba34ca46e2a22426,1,51,1,0.00928533,1712201486,Regular,0000000000000000000000000000000000000000000000000000000000000000
071efa97d3a2a7221eeda85f39ca8c4ee3aa03957558e17b788873a44dfa7982,1,51,1,0.00928533,1709586092,Regular,0000000000000000000000000000000000000000000000000000000000000000
534a0eae962d250990a3ab58825a6b2ff3a7c0f2ade17ba0fb519b321e35f1d1,1,51,1,0.00928533,1706983026,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ad211979450226b019baa73afb71c36327f81fd941f7c86966369a4815d7e57,1,51,1,0.00928533,1704390920,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f90d630568290984e13a9db8b41a073247312ae48687d77214364238f2d2e83,1,51,1,0.00928533,1701798864,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a06d7b8ad392669b5dbb6b98ac3645061eda016b1f58896e0568b25d0f2dbbe,1,51,1,0.00928533,1699191354,Regular,0000000000000000000000000000000000000000000000000000000000000000
3724cfd28a688791a6e6833e96b2cf8038c0c4e7ed0330cfd1d85c33285d594f,1,51,1,0.00928533,1696598198,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07c042c25ba08cfcc977aef742194bf8d0af0063a08e00af7873f6b4c658f9b,1,51,1,0.00928533,1694060479,Regular,0000000000000000000000000000000000000000000000000000000000000000
a70a9ef78c869205a94c0e8beb6f3404fda7607981c481c857eaeb56d4bcb08e,1,51,1,0.00928533,1691355533,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c0fae864d1cc5c22ac101bc21730eff982b9403de0f984968bbd7a923882065,1,51,1,0.00928533,1688755169,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6b3717f6f652d8f6a41c0672eb8ab3ddf1ccc4e2f3b9f549b98f7f11be13220,1,51,1,0.00928533,1686098575,Regular,0000000000000000000000000000000000000000000000000000000000000000
b866e542616107f47a2e1b1a646924d60eef50738ddcd8126a25845cf4773cb9,1,51,1,0.00928533,1683453879,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0bdae670639453b5bbd62ab6b87788a22ab3ca33da610990d964af7f9e4034d,1,51,1,0.00928533,1680832049,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cf5b6848e68e5c2166733a3d563b1d2bc757435fed50cc22685d7fea7ac5e06,1,51,1,0.00928533,1678217705,Regular,0000000000000000000000000000000000000000000000000000000000000000
41df0787926869623000ffba9bd9b223ed40261a958313f725973a2aef71a5b1,1,51,1,0.00928533,1675573519,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f203a4c670dac28a298135550d972ec7e30fe8fffa42e1b24666d6141be9099,1,51,1,0.00928533,1672861039,Regular,0000000000000000000000000000000000000000000000000000000000000000
f65a94060b23082992b6401691933f04caca84732865b78376018c9dddc8f5e5,1,51,1,0.00928533,1670151078,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c62c2b6fd6db9cc7855816b3e01d9aa4bd052e52443a11395df48d7a62746c4,1,51,1,0.00928533,1667541411,Regular,0000000000000000000000000000000000000000000000000000000000000000
f13880ffeb0845f06f515461aa8a61c7cd7b4e03caed191a762be98782ba76ce,1,51,1,0.00928533,1664922354,Regular,0000000000000000000000000000000000000000000000000000000000000000
69900f463e03a294c4aae77ab1e585d26d5c4974ac9555099bc32939c8d7ee1f,1,51,1,0.00928533,1662305233,Regular,0000000000000000000000000000000000000000000000000000000000000000
8812e984b1cd15958fbad802965acf99c85264525db7399d0294052c30f6f5c2,1,51,1,0.00928533,1659690872,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e47dba7f867c5ea5a135551d45228eca3070df7570b3b6a493e0efce9dc27ec,1,51,1,0.00928533,1657151151,Regular,0000000000000000000000000000000000000000000000000000000000000000
b73220c1d858514453b220d0eaac5a59cffce9a047491ed6ab37f29060d7b161,1,51,1,0.00928533,1654614020,Regular,0000000000000000000000000000000000000000000000000000000000000000
