tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa0ba4a518b601ac235cebdf0808aa413974369da2e4792c346a71bd5dbcb5c,-1,14,1,1.97405349,1717829049,Regular,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
aaa0ba4a518b601ac235cebdf0808aa413974369da2e4792c346a71bd5dbcb5c,-1,17,1,0.02600071,1717829049,Regular,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
aaa0ba4a518b601ac235cebdf0808aa413974369da2e4792c346a71bd5dbcb5c,-1,13,1,0.02600071,1717829049,Regular,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
aaa0ba4a518b601ac235cebdf0808aa413974369da2e4792c346a71bd5dbcb5c,-1,16,1,1.97405349,1717829049,Regular,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
aaa0ba4a518b601ac235cebdf0808aa413974369da2e4792c346a71bd5dbcb5c,-1,15,1,0.02600071,1717829049,Regular,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
aaa0ba4a518b601ac235cebdf0808aa413974369da2e4792c346a71bd5dbcb5c,-1,18,1,1.97405349,1717829049,Regular,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
056a3ab5fecb74244e7790ae0e6783896ce01a7bd9e5b42d01b5cddc3fc4769a,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
056a3ab5fecb74244e7790ae0e6783896ce01a7bd9e5b42d01b5cddc3fc4769a,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
16b72ab42b9233d417b8c5988e73e425deb88bab96fb9ce6841c17298a1fc1c5,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
16b72ab42b9233d417b8c5988e73e425deb88bab96fb9ce6841c17298a1fc1c5,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
218a5b2c520ac5a29fd450eb96529df71acfe693be866e46b4a9b7313ca85dca,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
218a5b2c520ac5a29fd450eb96529df71acfe693be866e46b4a9b7313ca85dca,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
28dee87035b3e681c9a63df8a015430f19e1a2d3dd271e47e18cfcf322f1c3bc,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
28dee87035b3e681c9a63df8a015430f19e1a2d3dd271e47e18cfcf322f1c3bc,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
3f3fa66a6144c7f7d08b61b4178ad2e3e7c3c787f1e4dd0af5cfcde980b89ae2,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
3f3fa66a6144c7f7d08b61b4178ad2e3e7c3c787f1e4dd0af5cfcde980b89ae2,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
3f9262add3fa3927a01efad2b14bb1e04d13f010ed346901575b76abbd84d5d1,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
3f9262add3fa3927a01efad2b14bb1e04d13f010ed346901575b76abbd84d5d1,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
59ee99c60dec3c116bd69cec47fcb99f988b47c722cfd1d6c21cabc966f62b22,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
59ee99c60dec3c116bd69cec47fcb99f988b47c722cfd1d6c21cabc966f62b22,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
5cbf3268d7651ab0d3dd4e5655ff109633755ca507933ad3f6762ef9cf3bed59,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
5cbf3268d7651ab0d3dd4e5655ff109633755ca507933ad3f6762ef9cf3bed59,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
68a260c859a6569fade2ab22dbc3848dc2baf9b01087e4d6158600fa6bdb773d,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
68a260c859a6569fade2ab22dbc3848dc2baf9b01087e4d6158600fa6bdb773d,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
995da2513f93b4ba7a217d6291e62a06975c63a20d2b678bcb48f4147050fc23,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
995da2513f93b4ba7a217d6291e62a06975c63a20d2b678bcb48f4147050fc23,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
9e0379641d33b52e1b5ae17aa40c37c3329663ea84e3aa3dae32fe48a3d50e26,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
9e0379641d33b52e1b5ae17aa40c37c3329663ea84e3aa3dae32fe48a3d50e26,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
adb635b174344283c50f50fb831b0d10687bfd45c52699e88aefe6e81b560b51,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
adb635b174344283c50f50fb831b0d10687bfd45c52699e88aefe6e81b560b51,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
b48b7b2feeb0934612571b32b132918256dfa7ae1dd519906a9c4b1d31dc62b4,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
b48b7b2feeb0934612571b32b132918256dfa7ae1dd519906a9c4b1d31dc62b4,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
c8e7e17df58775f537333b3f1f9a6ce95c821a64bf4ad49b774f25b7ba0fee5e,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
c8e7e17df58775f537333b3f1f9a6ce95c821a64bf4ad49b774f25b7ba0fee5e,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
d5d90dbe0da0f21ab0ccfe76aff11b102455d3c6bd9fc7f21e962c30917924fc,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
d5d90dbe0da0f21ab0ccfe76aff11b102455d3c6bd9fc7f21e962c30917924fc,-1,0,1,0.02600071,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
dc77d958b3e2b9ed4879fd2573a0792939352241ff206a15183dc3a1b90a4115,-1,1,1,1.97405349,1717789587,Ticket,8421269c557c369a314a8782ee47685d7f48f667ec20e8dfa455cd2daf35a852
