tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117d4ce0d638137ecc79a0b50be1852b51007257e067d7bb15390f5cd5be4b3b,-1,0,1,2.0000298,1663394429,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
2cb9f3994a77983ecd66c39efc3b12cddb74e27c3e4beee9b06aa645c90d2bdb,-1,0,1,2.0000298,1663394429,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
61a40df8bf1139dae72c82a2c584ba02c17a3c29eb3702fe9d3ee6e830092589,-1,0,1,2.0000298,1663394429,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
11ea02174fb2621c2aed1dab6dd121ef6eff816b0cba057843195c2e48f9c83f,-1,0,1,2.0000298,1663394077,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
1c784c14b16134a98bccb9e696f065c7c71d1321e8a816aeeca8fafefebc6533,-1,0,1,2.0000298,1663394077,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
2b3502128b05be90e70b1e9770842ef1d073a98d5c7a67a5974f2fea0998cffa,-1,0,1,2.0000298,1663394077,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
37755bf3cde8c43ae0adee1ee06cc0e4df43c2ec9144a747e036cb0eb6b519ef,-1,0,1,2.0000298,1663394077,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
384e6400feea82abb7bd828d46f6927ffd3d19865799d24c1dc0c80bd0868c85,-1,0,1,2.0000298,1663394077,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
47cc3c397280f64efdf6c91587a7bae4b02b8b682f13d6ec3dd0851e464d71a2,-1,0,1,2.0000298,1663394077,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
a486c037210699f3848879f4621d4946f17f2230a6bdedb6aca43c844c05b1bf,-1,0,1,2.0000298,1663394077,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
ea94caf89b1758c04d030d9cee7e64884dc595463533e24412d2ff3a658a103b,-1,0,1,2.0000298,1663394077,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
12c1314be81f0176952ed6c530d07b1134e2bc74805befffadeb7d3534d9db9d,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
54ceef8653078478034eb072f2f1bcdef9530e6816000ce5f5998eff3986a101,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
82c908ffb68cc4efc9d8b5784016f4f47d61794f2b1c6650f7b11692d7151f87,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
9ac5afa5c43a8b8a0ab9bd284276c7745ff459f64c4340f0c647b521ab8f3041,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
a756dcf888dcc9a3278e3f72fb0557bef9052312c2dfcb653c334473dd7397ec,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
c490f51ca8612cdd30bf968dd45b70ae86dca701c89c7349f40def29e0692b4e,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
cf7230468fe5f8f94d008ee7934169245b0ef8b23a8d82269c8d076c2e1827eb,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
df615438b8c5190fec22d2db72e6c9a4684105769cc2f21f84a9efcc4ea21ee3,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
eb8bf46179a93d0814e601c7467ad9280ea50ba236863132e906adec4781cd61,-1,0,1,2.0000298,1663393477,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
b961a5ccf9666cbb960deea210f9900948f36a7b9b5098a45e2bd1d9164335af,-1,0,1,2.0000298,1663393346,Ticket,3a3f7c09c1ec6c2a15fef8de5f7687b9fe8ca0387148bd8d895513ce1ce96d8f
