tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5023670cd5a506d209a342cf8eb4f09381cd4f1eb0b93db0ab97640b0ad91e,1,119,1,0.21870043,1717276053,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5bddaf6527b281b14ebfd78979dc1a415741da6b4480f6650a3abc4c0976b3b,1,119,1,0.21870043,1714674026,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ef3b2f08b58c4ab66543c0360ac98b7edfe7c7450cfd4db82767f161d1c3,1,119,1,0.21870043,1712044517,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e4305e8013dab8cd0086013d98a6d49520e4cce416c697bf6e2ef17cd6cc7ca,1,119,1,0.21870043,1709473917,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a6914147fdbbf278e0e423d83828cc600c89b6a8c8330cff4e5ef177990d0a6,1,119,1,0.21870043,1706880100,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a676aca981297b5339fea76c1173fdd8e67d98a64f4b2eb72879fe250275376,1,119,1,0.21870043,1704272715,Regular,0000000000000000000000000000000000000000000000000000000000000000
e401ac69d5c13f8182dddc412e4c85ea51f43696f56f6fb0a399768cb2d1778f,1,119,1,0.21870043,1701666981,Regular,0000000000000000000000000000000000000000000000000000000000000000
b57a0f38881327e684497fe03a7f6cd9ad15fddfb33b5d005c59116f7f66284a,1,119,1,0.21870043,1699073424,Regular,0000000000000000000000000000000000000000000000000000000000000000
1273abf05a7eaa510aa683a417339b138c029e5da3948df13b0f69762d53eae2,1,119,1,0.21870043,1696480618,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c01b64f89b9f3f9715b56a5070dc2065fe7286cbe68531557980b97fe9c7745,1,119,1,0.21870043,1693793789,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4a8a3b400d9b130a1d7232d6e0287750870dfbc0137f2cacdf03efbb68b51e6,1,119,1,0.21870043,1691261244,Regular,0000000000000000000000000000000000000000000000000000000000000000
537005f251d43431ce7979912427c01d70d23b142497e1a91e1b0db6f772503c,1,119,1,0.21870043,1688640843,Regular,0000000000000000000000000000000000000000000000000000000000000000
71f7a5b907a3c18c4ef7c1ec39b24c92a63634bd1e37fb6a316c154ea39e615a,1,119,1,0.21870043,1685971834,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceb031ce3783e62b30f5c9b29d6fcf32de038797d972579e592892787f88e491,1,119,1,0.21870043,1683331915,Regular,0000000000000000000000000000000000000000000000000000000000000000
d735d56ab13026fbd1aae81331f4bc6602c56acba073c189c7c651c729bd3208,1,119,1,0.21870043,1680708011,Regular,0000000000000000000000000000000000000000000000000000000000000000
55056a330e039a34c8cb29c908e1cb42a66aaaeba2f941cddb3ebae515f1a20a,1,119,1,0.21870043,1678102264,Regular,0000000000000000000000000000000000000000000000000000000000000000
458b40daedb9ceacb0232bb003e64ac10c5b54264039559d23a79f38cc6fd244,1,119,1,0.21870043,1675463491,Regular,0000000000000000000000000000000000000000000000000000000000000000
006842d42bb638f44577f6a5fef7ce241258300e63ca091df484b4f035b013df,1,119,1,0.21870043,1672672908,Regular,0000000000000000000000000000000000000000000000000000000000000000
de14e7bb87811e5b812e8c75eb240ef39b3e9192ce3bd958ecfdf446e76d2969,1,119,1,0.21870043,1670028463,Regular,0000000000000000000000000000000000000000000000000000000000000000
b34abdb6f5c0c4c03ca2eae3e4c1b02d108cd5a21d5c83e8783844aae473400b,1,119,1,0.21870043,1667431370,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d535678390f5e21d9bc9af590a3cfeb2d4acf32814ac4ba39b3cdf8bbbce9b2,1,119,1,0.21870043,1664820207,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e2a30ebfd535fa81f5f58975887b676e2339b46e6831f9183b7cda050c72f63,1,119,1,0.21870043,1662198505,Regular,0000000000000000000000000000000000000000000000000000000000000000
a39cb3e848a23b913c54fd817ba64a46018aa17530b105a82a2add9819895fc1,1,119,1,0.21870043,1659558304,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6135e82a53bcb06bc66864dd57385ff671387e72812a38ec2083d5d54c55865,1,119,1,0.21870043,1657042382,Regular,0000000000000000000000000000000000000000000000000000000000000000
eca959d570c70db974a8c24c87ae49c789c6dced9127d830b31eaa63b683a7d7,1,119,1,0.21870043,1654484714,Regular,0000000000000000000000000000000000000000000000000000000000000000
