tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d70dd426534614eebe6d7c672b2e6130ad12191b743c6928e34a57a6d0d5460,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0d70dd426534614eebe6d7c672b2e6130ad12191b743c6928e34a57a6d0d5460,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
30ae5d45ea25f99a26b2f2b6a43db295d0f8c6ef46520991cf769754f7a845d2,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
30ae5d45ea25f99a26b2f2b6a43db295d0f8c6ef46520991cf769754f7a845d2,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
3bcbb79668988f4786d4a043e1d99bbee4bba69f11b8a5f8fdd8d67fa58c67af,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
3bcbb79668988f4786d4a043e1d99bbee4bba69f11b8a5f8fdd8d67fa58c67af,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
41ff4b11f3bd6268fa7c89fac7acdc84523fa8ac977ddd210d800ad686190257,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
41ff4b11f3bd6268fa7c89fac7acdc84523fa8ac977ddd210d800ad686190257,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
45632ce36ff52a8d53cde1c2d0038645b42783be3030b939785b1ca27abb4375,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
45632ce36ff52a8d53cde1c2d0038645b42783be3030b939785b1ca27abb4375,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
5630eac061660f9ba948ee41adee5d32b42bb343fd873ddc261fe14bd8a1c7b6,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
5630eac061660f9ba948ee41adee5d32b42bb343fd873ddc261fe14bd8a1c7b6,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7aa27d29448303fa8e87b914f110206699b46673194b02d19f45753eefeb7342,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7aa27d29448303fa8e87b914f110206699b46673194b02d19f45753eefeb7342,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
99a3195cfecb0c6473b5f6e9b80ac4acb4510320ec392e060de75555c792337e,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
99a3195cfecb0c6473b5f6e9b80ac4acb4510320ec392e060de75555c792337e,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
bba8dab603541fabf7ebe6097d3490bb6406fad9e0aaffe27e8757e9d98bad70,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
bba8dab603541fabf7ebe6097d3490bb6406fad9e0aaffe27e8757e9d98bad70,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
bce1e27beb840f694a654016fd0fc4a6bcab08cb20a8e50f4532da16bd1d9c8b,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
bce1e27beb840f694a654016fd0fc4a6bcab08cb20a8e50f4532da16bd1d9c8b,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
bde62dace91ac04d9bd8528d6e48bdf7e6dae4fa4a8243bd0f602db5144def3a,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
bde62dace91ac04d9bd8528d6e48bdf7e6dae4fa4a8243bd0f602db5144def3a,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ca9912909aedc0f1b5639b4ece4cafb2eafeb91263fe2e071092e98053d22790,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ca9912909aedc0f1b5639b4ece4cafb2eafeb91263fe2e071092e98053d22790,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e9018212a083f9d5f25ee1b33fed2bd5cfcac5e0c6b3d9d27497b5fef61129df,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e9018212a083f9d5f25ee1b33fed2bd5cfcac5e0c6b3d9d27497b5fef61129df,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e92343e02ebaa4ef56eaeb5dc90f4e5a177a9eb58be0036d6332587da9f8e007,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e92343e02ebaa4ef56eaeb5dc90f4e5a177a9eb58be0036d6332587da9f8e007,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ece7df34b6b5721b5adf55122161fa89e21de484288376264eb930495e40843e,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ece7df34b6b5721b5adf55122161fa89e21de484288376264eb930495e40843e,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f7de044d486cbf8a542ee1056f3c13ae2c727182976686ab59421251dcd712db,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f7de044d486cbf8a542ee1056f3c13ae2c727182976686ab59421251dcd712db,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f8b3e76c7ebb478f06ea802fa1bb9f7ee265f1bf887c933da89148ec31d8f0f7,-1,1,1,4.22519679,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f8b3e76c7ebb478f06ea802fa1bb9f7ee265f1bf887c933da89148ec31d8f0f7,-1,0,1,0.03456733,1677812165,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
09cec1d9e0648e62acb30a48e6eece826d8d07d5ef437c948faa6de614a11adc,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
09cec1d9e0648e62acb30a48e6eece826d8d07d5ef437c948faa6de614a11adc,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0dab2a9076292809a1e68062c23a3fd5902fc24c4b9cb8658ffea24b79925d75,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
0dab2a9076292809a1e68062c23a3fd5902fc24c4b9cb8658ffea24b79925d75,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
19a5dcc9d37f706aa77e9f4235afd9b0abccc1041b895887817de4a7534f9e1e,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
19a5dcc9d37f706aa77e9f4235afd9b0abccc1041b895887817de4a7534f9e1e,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
1c35bf51fb053d51289bea9727f577ece98548246a19c94423950a8fe3342832,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
1c35bf51fb053d51289bea9727f577ece98548246a19c94423950a8fe3342832,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2248f7abce910c733bf78560d458a45640b1747f2903f9235819155f45265317,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
2248f7abce910c733bf78560d458a45640b1747f2903f9235819155f45265317,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
4d397fda5ba8f0840b00b5652f275971c82a4d09e3e3a9f52148c073391a7995,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
4d397fda5ba8f0840b00b5652f275971c82a4d09e3e3a9f52148c073391a7995,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
83938b9a48573f3d79f02354bdc5df2a42f3de34fadc885e4c95756c7d6fc63d,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
83938b9a48573f3d79f02354bdc5df2a42f3de34fadc885e4c95756c7d6fc63d,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
a91560ae6ae3eb4787dc7e1532dcd7b486ac11eddffc833d46751ab69d81b539,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
a91560ae6ae3eb4787dc7e1532dcd7b486ac11eddffc833d46751ab69d81b539,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c367047d671ecc931f71ce38a3b1eda82dfe628d49f162a0bc53415fbbc8ed45,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c367047d671ecc931f71ce38a3b1eda82dfe628d49f162a0bc53415fbbc8ed45,-1,1,1,4.22519679,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c380c1fb22f53d0f1d327ea13c0c9c0744dce3e5fdca05925de6345e4299e20c,-1,0,1,0.03456733,1677811844,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
