tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a773dc7888c571bd5c5f3c1e07bdf5b2f2f2490dfec955e6e2ce335934bf6cb,-1,0,1,2.0000298,1663394429,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
b55b715acd941af8f86f69694a078d7d83e9fc46805edaac25ace64a5d27c164,-1,0,1,2.0000298,1663394429,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
c9a3b778956393c4ceb6ac74f29a3ae536b11007336e5fdc1f54912e13ef8f2e,-1,0,1,2.0000298,1663394429,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
2460b5cd6f8e831b1293d13b4541c19465679be20c085db9bb1cef8c75fb455c,-1,0,1,2.0000298,1663394077,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
73f062d026abfae15a5c9bc21100b49a50a687d77ae38ddd7e53f1386a2662b0,-1,0,1,2.0000298,1663394077,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
865acef99ff90bc3c7e2d328623dc9351cecfc49081b4978ecf41ccf0396733a,-1,0,1,2.0000298,1663394077,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
9a1f9f764bc356a3fad4634fe1129663c115c46dcbb19b428df31f6112fb83b1,-1,0,1,2.0000298,1663394077,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
add94da41311259086e3c0fee15ee797349cfd1ab132650f97594bc58dba945c,-1,0,1,2.0000298,1663394077,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
dc4d30543855c3725422e8f5730f8abfbd7da234c97521c38a49ddfdaf86f8fb,-1,0,1,2.0000298,1663394077,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
095207f3fe6ea9ddd7e316fa1dd0d43892137833580f95e5627785eef781bc88,-1,0,1,2.0000298,1663393477,Ticket,1c0d0be8fa5b7179470d3b100e9a095ec8076fab342ec95d2ffbb04ace08fa3f
