tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d6876297a66b40431cdfed2e9b9d87782dd9459adf52ce7bfae983ba105101,1,57,1,6.47214,1717270964,Regular,0000000000000000000000000000000000000000000000000000000000000000
414aac8e266182d9d72bf400a2b89b90c484f07182644cf5e047555c953037e9,1,57,1,6.47214,1714669619,Regular,0000000000000000000000000000000000000000000000000000000000000000
32ea41e2dbc95935676bdc133eb7d80f7002ed4c45584a58e8d863a4f06f344e,1,57,1,6.47214,1712039544,Regular,0000000000000000000000000000000000000000000000000000000000000000
18c4376a546a6787339cec8092cbc03b8c1d89bb58a81de3d3bf3041d877e33a,1,57,1,6.47214,1709469547,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d324671f2e3d2960a75b11e39957a4396d2540f64bc50fde071a6b972bccd6,1,57,1,6.47214,1706876665,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,8,1,6.47214,1706845717,Regular,3367b939f6e294d8c6ddc506a5558f59aae0dcb6a39ca7cde7299dfa2e96c05b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,476,1,6.47214,1706845717,Regular,00ef3b4b855060beb7a530e50d369c515883d5143997dacd20924b23fec32df7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,418,1,6.47214,1706845688,Regular,500191055459707d3c4c8199e0f43c55b2c4847270c9723dd71d2df9322bc949
00ef3b4b855060beb7a530e50d369c515883d5143997dacd20924b23fec32df7,1,57,1,6.47214,1704269172,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
3367b939f6e294d8c6ddc506a5558f59aae0dcb6a39ca7cde7299dfa2e96c05b,1,57,1,6.47214,1701660533,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
500191055459707d3c4c8199e0f43c55b2c4847270c9723dd71d2df9322bc949,1,57,1,6.47214,1699070476,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,310,1,6.47214,1697798423,Regular,6c45011c97fffc9bcfdf976244d5e4eece0b402a1fcd21eeb15c242ad2b427a7
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,132,1,6.47214,1697798423,Regular,86ebc6ea8769e7f3d0f9f98225106f58d8af09dc63b376d5605722bf11901581
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,75,1,6.47214,1697798423,Regular,ad532fe08d2b2727e05f4bf22ba31ab36cb672cd8c11a36ee52f010c0e6b467d
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,45,1,6.47214,1697798423,Regular,761e1e292c180742a426f7fd350814320b3ea664e41854b25f5071818df9e040
