tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9001fbd32cd5b125188b0f427e33a5a1529f2a409bd50204f798c91f272fe4d3,1,77,1,3.42939,1717373066,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a1895eb3a2e230347fb449be1f1a5f1b53cb8a0d7c3204b4c9ce892f30ef31,1,77,1,3.42939,1714764367,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3a0d4956d3f0657f85f402121e13819ac12ce64f570d2e8305a3937a21432d4,1,77,1,3.42939,1712178435,Regular,0000000000000000000000000000000000000000000000000000000000000000
1567973a3a62ea71c470dc21c4630e90f6aea56224d966f8d17367aa8944ef96,1,77,1,3.42939,1709567702,Regular,0000000000000000000000000000000000000000000000000000000000000000
88852607b4b37288283497e52a1106bd196f9062ecd0fb65abb2f9e631e19238,1,77,1,3.42939,1706964804,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,343,1,3.42939,1706845717,Regular,4df7017452169cb0788f3e709b4b1ead0269720928a01c3fc60101dfffa79edb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,129,1,3.42939,1706845717,Regular,7bdbdd5e7b9a6bcb8fc9851dbcb9b8e77b83f596a6466ef5c58c2ddc511477bc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,232,1,3.42939,1706845688,Regular,d1fd8763239ceef6fa6c22efface391fd4ff5168bdb577e6ec400f9e8fb5ab2a
7bdbdd5e7b9a6bcb8fc9851dbcb9b8e77b83f596a6466ef5c58c2ddc511477bc,1,77,1,3.42939,1704372216,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4df7017452169cb0788f3e709b4b1ead0269720928a01c3fc60101dfffa79edb,1,77,1,3.42939,1701780074,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d1fd8763239ceef6fa6c22efface391fd4ff5168bdb577e6ec400f9e8fb5ab2a,1,77,1,3.42939,1699170536,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,56,1,3.42939,1697798423,Regular,f3b62d34f0d345474d493a497470d9644db8ce08713a308dce40172be48caff2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,33,1,3.42939,1697798423,Regular,f96cea549396ff5ee638b5cacbf1e2ab7eaf2760cd27cfa2142210b969604b8e
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,280,1,3.42939,1697798423,Regular,0cefea644b4de6dc04a488d84a255f2b283ed248dbb9da2c0d014c7efa7378a4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,208,1,3.42939,1697798423,Regular,a19ba8b69f46927ca3e61f127129f31a3a9ee6a4b09fe8c71cb9b0d3853178c2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,3,1,3.42939,1697798423,Regular,d60050ed6cbafe25dc1d6617477e82d54347d7d719e6abe008f9dccef0ab3d3d
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,43,1,3.42939,1697798192,Regular,0f163420c4b46c85191a30cb1e2e633bd7a604fd2f87a989212da6850061ad02
0cefea644b4de6dc04a488d84a255f2b283ed248dbb9da2c0d014c7efa7378a4,1,77,1,3.42939,1696573588,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0f163420c4b46c85191a30cb1e2e633bd7a604fd2f87a989212da6850061ad02,1,77,1,3.42939,1694039648,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
f3b62d34f0d345474d493a497470d9644db8ce08713a308dce40172be48caff2,1,77,1,3.42939,1691345206,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
