tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,21,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,0,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,1,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,2,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,29,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,3,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,28,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,4,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,5,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,6,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,27,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,7,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,26,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,8,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,9,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,10,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,11,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,12,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,13,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,25,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,14,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,24,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,15,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,16,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,17,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,23,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,18,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,22,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,19,1,5.10585414,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,-1,20,1,0.03490318,1682312331,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,42,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,3,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,4,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,5,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,6,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,7,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,8,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,9,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,10,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,11,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,12,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,13,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,14,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,15,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,16,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,17,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,18,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,19,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,20,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,21,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,22,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,51,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,23,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,50,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,24,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,25,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,49,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,26,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,48,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,27,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,28,1,0.03490318,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
e253a646f078d51d572ccc047d4deea1e96467f345298e50c0d5553e38e5d377,-1,47,1,5.10585414,1682311953,Regular,1684d64872cc635bc16ae052f4fb3965639490c397b33d75d4e068787312ae15
