tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a15d01b9ea4573dd2cdd8de16882521145ee9f69caff0a53a544e2717de83df,-1,1,1,6.34497732,1695362835,Ticket,739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46
3a15d01b9ea4573dd2cdd8de16882521145ee9f69caff0a53a544e2717de83df,-1,0,1,0.03299609,1695362835,Ticket,739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46
c49298b337b57bed53750f60082037d349003d452b9c86409e121cd51805dd3b,-1,0,1,0.03299609,1695362835,Ticket,739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46
c49298b337b57bed53750f60082037d349003d452b9c86409e121cd51805dd3b,-1,1,1,6.34497732,1695362835,Ticket,739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46
ecc79ed0b29cefd9563c80bbe6f67812ab2e76b036a927a0fa516229f10fa41a,-1,0,1,0.03299609,1695362835,Ticket,739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46
ecc79ed0b29cefd9563c80bbe6f67812ab2e76b036a927a0fa516229f10fa41a,-1,1,1,6.34497732,1695362835,Ticket,739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46
739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46,1,5,1,6.34497732,1695361535,Regular,c49298b337b57bed53750f60082037d349003d452b9c86409e121cd51805dd3b
739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46,1,1,1,6.34497732,1695361535,Regular,ecc79ed0b29cefd9563c80bbe6f67812ab2e76b036a927a0fa516229f10fa41a
739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46,1,2,1,0.03299609,1695361535,Regular,3a15d01b9ea4573dd2cdd8de16882521145ee9f69caff0a53a544e2717de83df
739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46,1,3,1,6.34497732,1695361535,Regular,3a15d01b9ea4573dd2cdd8de16882521145ee9f69caff0a53a544e2717de83df
739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46,1,4,1,0.03299609,1695361535,Regular,c49298b337b57bed53750f60082037d349003d452b9c86409e121cd51805dd3b
739bd3cf1c672302572ef024c61f3fab0ea930c944f6000aaef1eaa12e4d4d46,1,0,1,0.03299609,1695361535,Regular,ecc79ed0b29cefd9563c80bbe6f67812ab2e76b036a927a0fa516229f10fa41a
