tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7473a8503b44700478f5b9609e5c8109c5843e7cf9af264fa4424159caeee003,-1,0,1,0.03251794,1698330568,Ticket,2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb
7473a8503b44700478f5b9609e5c8109c5843e7cf9af264fa4424159caeee003,-1,1,1,6.7390875,1698330568,Ticket,2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb
b52c38e7dfe46a8c626132dd36dc74bdfa504a273dda6ae42f6dce2945dcf4cf,-1,1,1,6.7390875,1698330568,Ticket,2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb
b52c38e7dfe46a8c626132dd36dc74bdfa504a273dda6ae42f6dce2945dcf4cf,-1,0,1,0.03251794,1698330568,Ticket,2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb
e3285cd4d6a4690cd73cde4bf5e78007518057e4024fa89dd256b2faf0a1397f,-1,1,1,6.7390875,1698330194,Ticket,2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb
e3285cd4d6a4690cd73cde4bf5e78007518057e4024fa89dd256b2faf0a1397f,-1,0,1,0.03251794,1698330194,Ticket,2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb
2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb,1,5,1,6.7390875,1698329341,Regular,7473a8503b44700478f5b9609e5c8109c5843e7cf9af264fa4424159caeee003
2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb,1,0,1,0.03251794,1698329341,Regular,b52c38e7dfe46a8c626132dd36dc74bdfa504a273dda6ae42f6dce2945dcf4cf
2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb,1,3,1,6.7390875,1698329341,Regular,e3285cd4d6a4690cd73cde4bf5e78007518057e4024fa89dd256b2faf0a1397f
2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb,1,1,1,6.7390875,1698329341,Regular,b52c38e7dfe46a8c626132dd36dc74bdfa504a273dda6ae42f6dce2945dcf4cf
2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb,1,4,1,0.03251794,1698329341,Regular,7473a8503b44700478f5b9609e5c8109c5843e7cf9af264fa4424159caeee003
2caacd9eec832defe16b3aa362f1113ed53ac0df06ec169239ad7e392b3ac6eb,1,2,1,0.03251794,1698329341,Regular,e3285cd4d6a4690cd73cde4bf5e78007518057e4024fa89dd256b2faf0a1397f
