tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552e3a0345fccaffb83b55942f82938cff7690151604eb5af04aa8d69ea41dc0,-1,1,1,1.96674489,1659872716,Ticket,f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66
552e3a0345fccaffb83b55942f82938cff7690151604eb5af04aa8d69ea41dc0,-1,0,1,0.03330931,1659872716,Ticket,f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66
8f329245118c8f46310000b6876803e76548e5f3d0a1c93ede7af4c5d4c057ae,-1,0,1,0.03330931,1659872716,Ticket,f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66
8f329245118c8f46310000b6876803e76548e5f3d0a1c93ede7af4c5d4c057ae,-1,1,1,1.96674489,1659872716,Ticket,f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66
9de014b689a88b70d2ed56abe75f3705ecf2c162ef6a4e67ce3bb2121364136d,-1,0,1,0.03330931,1659872716,Ticket,f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66
9de014b689a88b70d2ed56abe75f3705ecf2c162ef6a4e67ce3bb2121364136d,-1,1,1,1.96674489,1659872716,Ticket,f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66
f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66,1,5,1,1.96674489,1659872460,Regular,9de014b689a88b70d2ed56abe75f3705ecf2c162ef6a4e67ce3bb2121364136d
f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66,1,0,1,0.03330931,1659872460,Regular,8f329245118c8f46310000b6876803e76548e5f3d0a1c93ede7af4c5d4c057ae
f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66,1,1,1,1.96674489,1659872460,Regular,8f329245118c8f46310000b6876803e76548e5f3d0a1c93ede7af4c5d4c057ae
f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66,1,2,1,0.03330931,1659872460,Regular,552e3a0345fccaffb83b55942f82938cff7690151604eb5af04aa8d69ea41dc0
f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66,1,3,1,1.96674489,1659872460,Regular,552e3a0345fccaffb83b55942f82938cff7690151604eb5af04aa8d69ea41dc0
f6ec3faa48c2ae54d09327d6a0323702e7d2fc37d2c3d68eaa7f7bcf7d912c66,1,4,1,0.03330931,1659872460,Regular,9de014b689a88b70d2ed56abe75f3705ecf2c162ef6a4e67ce3bb2121364136d
