tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,6,1,2.12044185,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,14,1,2.12044185,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,7,1,0.02631233,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,5,1,0.02631233,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,13,1,0.02631233,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,12,1,2.12044185,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,11,1,0.02631233,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,10,1,2.12044185,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,9,1,0.02631233,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
9edd4bce26612a7c9ff556f54638ea2658a2232e392fe576a33a5a1755e0bd43,-1,8,1,2.12044185,1718364235,Regular,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
0317908ae4f3b7e9c51d18126e53ca8a04d5473368cfd52c761c182afa20e9ac,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
0317908ae4f3b7e9c51d18126e53ca8a04d5473368cfd52c761c182afa20e9ac,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
09843582501d6ab8b7829d59749849e341b07992daf06d5e42a900b5e07731bc,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
09843582501d6ab8b7829d59749849e341b07992daf06d5e42a900b5e07731bc,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
0c251fbe2ec8d6adad994b2c57e0d11a1e1c1310335cbae2b538a75c9e02c05f,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
0c251fbe2ec8d6adad994b2c57e0d11a1e1c1310335cbae2b538a75c9e02c05f,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
516d185b2ba0e7dc4406bff918352f2a1b6dcbf2f38a19f64a0c2b0d36006009,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
516d185b2ba0e7dc4406bff918352f2a1b6dcbf2f38a19f64a0c2b0d36006009,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
63bdca180f785861851e6c329ef8ede7cf0678d0435aebe0dfb52ec446cfedb6,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
63bdca180f785861851e6c329ef8ede7cf0678d0435aebe0dfb52ec446cfedb6,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
90e49b46a3fefc2c516d8fad361dfd3ef7b145976d9945c84b6dfffed5daf010,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
90e49b46a3fefc2c516d8fad361dfd3ef7b145976d9945c84b6dfffed5daf010,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
a12ca918e544a7d40593d7befa2e61e35e4aa97716fac0bed649e26a341bdf45,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
a12ca918e544a7d40593d7befa2e61e35e4aa97716fac0bed649e26a341bdf45,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
c34409a54835a03a814eb884862278a9720a48f794292922dc9ee92c4bbeb384,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
c34409a54835a03a814eb884862278a9720a48f794292922dc9ee92c4bbeb384,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
dcdb177886df7d2c3ae1fd428e8fd46dacb5426b6d0d1e6e6a01eec9d22e90fa,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
dcdb177886df7d2c3ae1fd428e8fd46dacb5426b6d0d1e6e6a01eec9d22e90fa,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
e70ef00a4fb00c8ceea481ccbb2fc8872ff64e5b63459839c789afa92ef3bd67,-1,0,1,0.02631233,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
e70ef00a4fb00c8ceea481ccbb2fc8872ff64e5b63459839c789afa92ef3bd67,-1,1,1,2.12044185,1717836022,Ticket,311a8efb294b301ce1a463c82b32457e2f4af19a7aaf9b4565095631f9981bf8
