tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed82bd33dd70aaab592d38bd21f5522e9d4c077f471f7219fa909bae4bb71812,1,122,1,0.25517841,1717358256,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e44e72c3b0c799e0cb64299d3d1e6c34cf38b43ad11e1950883739ea07385eb,1,122,1,0.25517841,1714754631,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7e2f51428b6a040d66a8bbe0383e883daef14b93d4b8efaf658702a25ead84b,1,122,1,0.25517841,1712161457,Regular,0000000000000000000000000000000000000000000000000000000000000000
af80dafe6d517412ecd2dc282a7e63cb4d44bde31a1693deeca201a530572163,1,122,1,0.25517841,1709555084,Regular,0000000000000000000000000000000000000000000000000000000000000000
f410cc10f11f2c971fc250aa6e6fb8f51bd95c9312da3f056fb8ff8df70b365c,1,122,1,0.25517841,1706952984,Regular,0000000000000000000000000000000000000000000000000000000000000000
277d8f571d3aec9420a5f52b60a2852f4e28befe848963482a67fc2881c219ed,1,122,1,0.25517841,1704361503,Regular,0000000000000000000000000000000000000000000000000000000000000000
83b2cdd1ba93456ee0574f53b93fbb466127f0d436c06b74f089e91347ff7512,1,122,1,0.25517841,1701767370,Regular,0000000000000000000000000000000000000000000000000000000000000000
a02f45c06160feaf11d6eeeec4ae0202c7fc195d920585cc48f242d65954b86c,1,122,1,0.25517841,1699156519,Regular,0000000000000000000000000000000000000000000000000000000000000000
f59c0087dc79f8f4ef23ac88b2d1c551386e0240fcf083a47774bb2d208b6494,1,122,1,0.25517841,1696559450,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbeccdc6c84b78527c57f009c4a2ec3041ac3a2d70b69d3b11d921df724fa673,1,122,1,0.25517841,1694017970,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c3d2a37ba02c2296c10f8653a90b5ddcf54973a4f13bc337c4f93c69b92e189,1,122,1,0.25517841,1691337065,Regular,0000000000000000000000000000000000000000000000000000000000000000
35f8270abecb7c178b8d491cc958c56ddc3f9bb1b200fb0c18b7b7c90f40f869,1,122,1,0.25517841,1688722084,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f0be9b3bfac8c851874781303da6c49d48c081745f1522529248e9399594474,1,122,1,0.25517841,1686059665,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c2c7458dbd25d1bac61da95ae4455b28451a293c70638715dd31b89ed24f27b,1,122,1,0.25517841,1683414117,Regular,0000000000000000000000000000000000000000000000000000000000000000
684b5efcd14aea32a24c57a2bfb68eff8826fcc14c32354faf9da36388150f2c,1,122,1,0.25517841,1680780670,Regular,0000000000000000000000000000000000000000000000000000000000000000
a640be3c2a73a69f10957af23a6289802c74c5d249b29c2c512efc371fca11a0,1,122,1,0.25517841,1678184980,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ce95df85ff637eb7bfa6c63125045cf92884b1ca3c6b08580d46794c23b693a,1,122,1,0.25517841,1675545792,Regular,0000000000000000000000000000000000000000000000000000000000000000
185f7452ba63be6bb58a0c88facc3b702b48bdc3dec29dc514ecb973522c56e1,1,122,1,0.25517841,1672754612,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd22427823a45083bfdbb488ade07c190c7423b93f21e212143cc6c3773a1329,1,122,1,0.25517841,1670114523,Regular,0000000000000000000000000000000000000000000000000000000000000000
4224b93b45084ae9e2221e25c250aa6ff91831b6794bd6e719aed7ae39123553,1,122,1,0.25517841,1667506123,Regular,0000000000000000000000000000000000000000000000000000000000000000
36251ebb822e1eaeb8b1d5d06c731ad6b896e10ee81b9681a830698a6c3073d9,1,122,1,0.25517841,1664893116,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e06e5504e002e801da7dc934f8a5dbde53f3f24434e0f8eb73b24511863c515,1,122,1,0.25517841,1662275011,Regular,0000000000000000000000000000000000000000000000000000000000000000
e766c953ab60c7ddc0b82ba98fb27b9b022ed0525afa379eac2d24babd762658,1,122,1,0.25517841,1659651323,Regular,0000000000000000000000000000000000000000000000000000000000000000
3798fe5c44b15093ab70f273d725859d4ee0ef512a3eddb633af5cf21b3106d8,1,122,1,0.25517841,1657118758,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bc1c02db91fdf59ff299de8c457b887c64e8c42d794f2873b4852739a8d75fb,1,122,1,0.25517841,1654574678,Regular,0000000000000000000000000000000000000000000000000000000000000000
