tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae4ec383ec12ea8bcf72f12cacc7d7362fabe31e07ea13040a7dff68690bc87,-1,0,1,2.0000298,1663902145,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
8c1274d9773794a3cad144b134f293c14c7600d21fdee527ebb68c888f65c7c7,-1,0,1,2.0000298,1663902145,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
a9e06487faf06d778ecde0ba25ac0d90c6fc479453d4e2a8c964628ed327ae28,-1,0,1,2.0000298,1663902145,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
c7317fa04926d10f6d5f81736edaad0a44afe3f0a13212c94dcd3b982c08d91b,-1,0,1,2.0000298,1663902145,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
e7df58efc8ee9640795b21b04ff0c52e80c177180409e51ac6e09e244954220e,-1,0,1,2.0000298,1663902145,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
33117c04a24bcf111edfdddde9b5fa164f21d133ff03a9145ebf6e51f822e346,-1,0,1,2.0000298,1663901935,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
4323d4ef016e096e04f34b0b13389a252a713ef7e842c4c1a88aed9bdc99ea41,-1,0,1,2.0000298,1663901935,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
90cbde058991fd244a3004bc168af9028df344b9a77b17fc5e57cd0dc964f756,-1,0,1,2.0000298,1663901935,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
9b86c5b60f7a8b3ed80711b5bad608886aa7119e2a10cef163c4f58011d37378,-1,0,1,2.0000298,1663901935,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
31555c86e359e2482004016afe16d18628a4e7b9aca885756681f118ff48e9c8,-1,0,1,2.0000298,1663901869,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
5d9809edefd00cc2bca50997b1d5b7fd679706a14a9065d6bf23649d00ddeaa8,-1,0,1,2.0000298,1663901869,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
6e5f2fc9a5a1368b75264124a97d30546784d054e862829d998c638c9df3d38a,-1,0,1,2.0000298,1663901869,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
bf93dd73fc4ddcad37f59f9abfdb5faa4dc26dbb47f89797197a93470977c287,-1,0,1,2.0000298,1663901869,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
c92a021675801c9e3be1e0f2ece0bf59de72d5d0b342e6a53c0f1579f6860e93,-1,0,1,2.0000298,1663901869,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
f393e759a5cf80508ac61f212e482daeb894163ebe0e7164418b6c9c329697c6,-1,0,1,2.0000298,1663901869,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
a8531fb5a26b75ceb40a64c5ee5d7039484eb651618f55c3f1873dd9ea8962c6,-1,0,1,2.0000298,1663901571,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
b525d108c808b3a7b6dfad851974727f5a8acfb3827dfd1c4bf41bfe661a2888,-1,0,1,2.0000298,1663901571,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
b6f0f043803f2a45700e37b8fcf0522c163c496fe6a8872683d2647d251a5d5e,-1,0,1,2.0000298,1663901571,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
6eca811b7ef3cd3337557a6125f9124da800a3d6d78dc4fff5bc9870625c0ae8,-1,0,1,2.0000298,1663900050,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
6ee3958914449174aad9589c636d4493460428485aec9e108cdfc19c4ee6b75b,-1,0,1,2.0000298,1663899328,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
9933ef7de5e9d0850b50a95bb8e61bfe432e4adf20a5bbe10c814ecdf0b33de7,-1,0,1,2.0000298,1663894930,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
b2dc578682770e1dc590b755a07dd95ff8bd4a394476972056c1b799df655d72,-1,0,1,2.0000298,1663894809,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
da8a01225f7d3e8c02e16f53608d0555eb0a4cc0bd87feb73b208c81a3b17a51,-1,0,1,2.0000298,1663894809,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
1228606755dedcc60feb106d476bfc1a55206f3d46d09e4c2f00cef7d6dc8c7e,-1,0,1,2.0000298,1663888665,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
067be437ca03cbd27787795670a9705f29b420546df5c037db096f49159fe8fd,-1,0,1,2.0000298,1663887591,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
66f7dc0ffd91f587940558f4dd0e8934cedd36dcd3babb0c9b19f19ff4a11f41,-1,0,1,2.0000298,1663876600,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
2b0cb57af5156be745ec5379e0d47bd2b9658a0bdab702677b97ab332aed51ed,-1,0,1,2.0000298,1663871971,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
c1660feca8488dd7154623c88e7b4e2c8e980c2b19f0c98c5f0b1300fc3a22ce,-1,0,1,2.0000298,1663870499,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
03d58c97616b211a464a027f9d90f15af472c38cd9e8f19f7f65db7349d64a7c,-1,0,1,2.0000298,1663859353,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
065b917169ed3179c39c90c45f09cf12cc0fef964ddc81d1b84d6e7499aabc60,-1,0,1,2.0000298,1663859306,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
5b313fda9eb0c0935f461a8ee6a14d70bda3d85346a7503ff85020dc24d147a3,-1,0,1,2.0000298,1663859306,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
a7e5d0fb933a727180f4ee716cd3b2241835bc27c14b0b51f972f0a9e93f6890,-1,0,1,2.0000298,1663859306,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
b6cb1f47f205d06908f347d0777568123d7242f8cd83d9102988d00962e9cbca,-1,0,1,2.0000298,1663859306,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
b7d86d0d0e57ad4aaa5c26488670be00d0fc76753d2f5cc72dc401c453f61ba4,-1,0,1,2.0000298,1663859306,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
17c15027f9c91a5bc4b863238b8bb5c7130b3c61aa0bd0a9fd047df343dfcbd0,-1,0,1,2.0000298,1663859167,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
3a9c693e6ddebfed0117a0696523ff7cb038ec72b16ff9f6ea1bfcaf5f1fe131,-1,0,1,2.0000298,1663859167,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
7d290cc584e0fef7efa62e1720b5f937b8d04947573873288becff54010b73c2,-1,0,1,2.0000298,1663859167,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
bd8b2d3899ac769d57624d1263006706e9c402a93b18b566f8029887145296f3,-1,0,1,2.0000298,1663859167,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
49d4350497792244898e33c5a10cea7df7d4d4b7ead6fc16dc8f30700cf3235b,-1,0,1,2.0000298,1663859137,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
668683a9db3758f99e5ba9788375f778a315b141ec7f6eacc52c765e7730ce36,-1,0,1,2.0000298,1663859137,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
f93d389c988723b83b7c9009462768c4a5f076e7aa40adc34a16f36955a1b0a8,-1,0,1,2.0000298,1663859137,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
22026260242c06f88bab36554e4e4fd67c471697d4352f7d383eebb1390028fc,-1,0,1,2.0000298,1663857519,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
7688141ff19dfc3e378dc44460e4ea1d6aaebf87bacc89a1814a5f1d2a9feff8,-1,0,1,2.0000298,1663856906,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
4af35e229c508292372ab38c4cbe411ac2cb892547c74017c4bb155383b27778,-1,0,1,2.0000298,1663856666,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
194fcacfd7bbd597c1e90983c906d23d4d78fea2e02c8452825018356bdacf9d,-1,0,1,2.0000298,1663855520,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
aa2688f3cc613ba10b5538deca201e6059405c0075126e5bee1d48cd63674c1f,-1,0,1,2.0000298,1663854749,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
16768bb3849f44f5d0c7f37285d1fca78db3f8a19bbee15dda08083b0165a9fc,-1,0,1,2.0000298,1663854464,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
8fa1ebb5ceea73c826cc6e272d7cf419cbe2a93d906e36c35e815f3aa3399048,-1,0,1,2.0000298,1663854464,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
503c2adaebe6bddc43b00e23f5bef0fd5a2435f26c5bac2988514acd262ae5e4,-1,0,1,2.0000298,1663848629,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
e12d541ec3680d91473620c711f087559d4695e904b0c73829d8166bbe8ba2d8,-1,0,1,2.0000298,1663848629,Ticket,412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,37,1,2.0000298,1663835887,Regular,7d290cc584e0fef7efa62e1720b5f937b8d04947573873288becff54010b73c2
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,10,1,2.0000298,1663835887,Regular,da8a01225f7d3e8c02e16f53608d0555eb0a4cc0bd87feb73b208c81a3b17a51
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,27,1,2.0000298,1663835887,Regular,66f7dc0ffd91f587940558f4dd0e8934cedd36dcd3babb0c9b19f19ff4a11f41
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,17,1,2.0000298,1663835887,Regular,e12d541ec3680d91473620c711f087559d4695e904b0c73829d8166bbe8ba2d8
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,24,1,2.0000298,1663835887,Regular,6ee3958914449174aad9589c636d4493460428485aec9e108cdfc19c4ee6b75b
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,5,1,2.0000298,1663835887,Regular,668683a9db3758f99e5ba9788375f778a315b141ec7f6eacc52c765e7730ce36
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,22,1,2.0000298,1663835887,Regular,c1660feca8488dd7154623c88e7b4e2c8e980c2b19f0c98c5f0b1300fc3a22ce
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,30,1,2.0000298,1663835887,Regular,03d58c97616b211a464a027f9d90f15af472c38cd9e8f19f7f65db7349d64a7c
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,0,1,2.0000298,1663835887,Regular,b6f0f043803f2a45700e37b8fcf0522c163c496fe6a8872683d2647d251a5d5e
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,2,1,2.0000298,1663835887,Regular,3a9c693e6ddebfed0117a0696523ff7cb038ec72b16ff9f6ea1bfcaf5f1fe131
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,28,1,2.0000298,1663835887,Regular,49d4350497792244898e33c5a10cea7df7d4d4b7ead6fc16dc8f30700cf3235b
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,26,1,2.0000298,1663835887,Regular,067be437ca03cbd27787795670a9705f29b420546df5c037db096f49159fe8fd
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,35,1,2.0000298,1663835887,Regular,9b86c5b60f7a8b3ed80711b5bad608886aa7119e2a10cef163c4f58011d37378
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,39,1,2.0000298,1663835887,Regular,1228606755dedcc60feb106d476bfc1a55206f3d46d09e4c2f00cef7d6dc8c7e
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,29,1,2.0000298,1663835887,Regular,194fcacfd7bbd597c1e90983c906d23d4d78fea2e02c8452825018356bdacf9d
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,12,1,2.0000298,1663835887,Regular,e7df58efc8ee9640795b21b04ff0c52e80c177180409e51ac6e09e244954220e
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,31,1,2.0000298,1663835887,Regular,b525d108c808b3a7b6dfad851974727f5a8acfb3827dfd1c4bf41bfe661a2888
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,40,1,2.0000298,1663835887,Regular,aa2688f3cc613ba10b5538deca201e6059405c0075126e5bee1d48cd63674c1f
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,18,1,2.0000298,1663835887,Regular,5d9809edefd00cc2bca50997b1d5b7fd679706a14a9065d6bf23649d00ddeaa8
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,23,1,2.0000298,1663835887,Regular,b2dc578682770e1dc590b755a07dd95ff8bd4a394476972056c1b799df655d72
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,8,1,2.0000298,1663835887,Regular,22026260242c06f88bab36554e4e4fd67c471697d4352f7d383eebb1390028fc
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,6,1,2.0000298,1663835887,Regular,503c2adaebe6bddc43b00e23f5bef0fd5a2435f26c5bac2988514acd262ae5e4
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,43,1,2.0000298,1663835887,Regular,8fa1ebb5ceea73c826cc6e272d7cf419cbe2a93d906e36c35e815f3aa3399048
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,42,1,2.0000298,1663835887,Regular,33117c04a24bcf111edfdddde9b5fa164f21d133ff03a9145ebf6e51f822e346
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,3,1,2.0000298,1663835887,Regular,5b313fda9eb0c0935f461a8ee6a14d70bda3d85346a7503ff85020dc24d147a3
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,1,1,2.0000298,1663835887,Regular,a7e5d0fb933a727180f4ee716cd3b2241835bc27c14b0b51f972f0a9e93f6890
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,7,1,2.0000298,1663835887,Regular,16768bb3849f44f5d0c7f37285d1fca78db3f8a19bbee15dda08083b0165a9fc
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,41,1,2.0000298,1663835887,Regular,b7d86d0d0e57ad4aaa5c26488670be00d0fc76753d2f5cc72dc401c453f61ba4
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,11,1,2.0000298,1663835887,Regular,90cbde058991fd244a3004bc168af9028df344b9a77b17fc5e57cd0dc964f756
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,32,1,2.0000298,1663835887,Regular,6eca811b7ef3cd3337557a6125f9124da800a3d6d78dc4fff5bc9870625c0ae8
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,33,1,2.0000298,1663835887,Regular,a9e06487faf06d778ecde0ba25ac0d90c6fc479453d4e2a8c964628ed327ae28
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,36,1,2.0000298,1663835887,Regular,2b0cb57af5156be745ec5379e0d47bd2b9658a0bdab702677b97ab332aed51ed
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,13,1,2.0000298,1663835887,Regular,b6cb1f47f205d06908f347d0777568123d7242f8cd83d9102988d00962e9cbca
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,14,1,2.0000298,1663835887,Regular,6e5f2fc9a5a1368b75264124a97d30546784d054e862829d998c638c9df3d38a
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,19,1,2.0000298,1663835887,Regular,17c15027f9c91a5bc4b863238b8bb5c7130b3c61aa0bd0a9fd047df343dfcbd0
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,20,1,2.0000298,1663835887,Regular,f93d389c988723b83b7c9009462768c4a5f076e7aa40adc34a16f36955a1b0a8
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,16,1,2.0000298,1663835887,Regular,a8531fb5a26b75ceb40a64c5ee5d7039484eb651618f55c3f1873dd9ea8962c6
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,9,1,2.0000298,1663835887,Regular,31555c86e359e2482004016afe16d18628a4e7b9aca885756681f118ff48e9c8
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,4,1,2.0000298,1663835887,Regular,8c1274d9773794a3cad144b134f293c14c7600d21fdee527ebb68c888f65c7c7
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,15,1,2.0000298,1663835887,Regular,4323d4ef016e096e04f34b0b13389a252a713ef7e842c4c1a88aed9bdc99ea41
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,34,1,2.0000298,1663835887,Regular,065b917169ed3179c39c90c45f09cf12cc0fef964ddc81d1b84d6e7499aabc60
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,38,1,2.0000298,1663835887,Regular,7688141ff19dfc3e378dc44460e4ea1d6aaebf87bacc89a1814a5f1d2a9feff8
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,21,1,2.0000298,1663835887,Regular,bf93dd73fc4ddcad37f59f9abfdb5faa4dc26dbb47f89797197a93470977c287
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,44,1,2.0000298,1663835887,Regular,c7317fa04926d10f6d5f81736edaad0a44afe3f0a13212c94dcd3b982c08d91b
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,25,1,2.0000298,1663835887,Regular,c92a021675801c9e3be1e0f2ece0bf59de72d5d0b342e6a53c0f1579f6860e93
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,49,1,2.0000298,1663835887,Regular,f393e759a5cf80508ac61f212e482daeb894163ebe0e7164418b6c9c329697c6
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,48,1,2.0000298,1663835887,Regular,4af35e229c508292372ab38c4cbe411ac2cb892547c74017c4bb155383b27778
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,47,1,2.0000298,1663835887,Regular,9933ef7de5e9d0850b50a95bb8e61bfe432e4adf20a5bbe10c814ecdf0b33de7
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,46,1,2.0000298,1663835887,Regular,bd8b2d3899ac769d57624d1263006706e9c402a93b18b566f8029887145296f3
412e0f8bd56cad949bae2bf67f0d00335b9fd8659217e08e3c7e7dd39c1cb437,1,45,1,2.0000298,1663835887,Regular,1ae4ec383ec12ea8bcf72f12cacc7d7362fabe31e07ea13040a7dff68690bc87
