tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19092168d11a7abca4517274ea07ac7fd0efb44eae69b6d82854243b5b74985c,-1,0,1,0.03178071,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
19092168d11a7abca4517274ea07ac7fd0efb44eae69b6d82854243b5b74985c,-1,1,1,4.93877615,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
319ce4d56a6ef3187e6d1666d7829118a411e339b23140bea5d0aa63ee3a939e,-1,1,1,4.93877615,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
319ce4d56a6ef3187e6d1666d7829118a411e339b23140bea5d0aa63ee3a939e,-1,0,1,0.03178071,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
930722218cd74a6a91466612c4799c2e48379493ba878280aeb0e927233a9e87,-1,1,1,4.93877615,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
930722218cd74a6a91466612c4799c2e48379493ba878280aeb0e927233a9e87,-1,0,1,0.03178071,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
c7db021e379504961394a9b4ce5ef1d66e839740b64636e3a744a8a26298ad42,-1,0,1,0.03178071,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
c7db021e379504961394a9b4ce5ef1d66e839740b64636e3a744a8a26298ad42,-1,1,1,4.93877615,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
dad02d70e2508ada574107a9e6238f860041d183fc2c6fc824892e98d4472962,-1,1,1,4.93877615,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
dad02d70e2508ada574107a9e6238f860041d183fc2c6fc824892e98d4472962,-1,0,1,0.03178071,1698128948,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
1bd965c1be670dab9c115d391753b19946f90f90ee0463277fc1a078e3ed6002,-1,1,1,4.93877615,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
1bd965c1be670dab9c115d391753b19946f90f90ee0463277fc1a078e3ed6002,-1,0,1,0.03178071,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
3aea986bce3a6998a63c9ea9350f871cbac438ea8c04ffdc72ecb3ff71ef89f0,-1,0,1,0.03178071,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
3aea986bce3a6998a63c9ea9350f871cbac438ea8c04ffdc72ecb3ff71ef89f0,-1,1,1,4.93877615,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
7ba3c9aeb31738e4131848b2c91c2080615488806fc1f1409693431b9047f632,-1,0,1,0.03178071,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
7ba3c9aeb31738e4131848b2c91c2080615488806fc1f1409693431b9047f632,-1,1,1,4.93877615,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
e1deda02f26eb125126759804de1919238a22572510d703708ac7a74cbaa8dd6,-1,1,1,4.93877615,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
e1deda02f26eb125126759804de1919238a22572510d703708ac7a74cbaa8dd6,-1,0,1,0.03178071,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
efeeb5fa072c0923502bd5a891637fe10e34e053a13462445416387ba58026b5,-1,0,1,0.03178071,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
efeeb5fa072c0923502bd5a891637fe10e34e053a13462445416387ba58026b5,-1,1,1,4.93877615,1698112808,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
5325a3bf58e0dcb018077b01ea46ff0972d0d9acaa4ffcd5855a20501cb2bd06,-1,1,1,4.93877615,1698112579,Ticket,36410ca2dac41b2d10f018fb2378e8aedcd394dfb70f6b0c46275b797dce0ad8
