tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3aaf2c5ba1c422a42c20c9ac4be171cbdc6d3e461c65528b5f2f571092c4bf,-1,1,1,6.16382224,1696535954,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
dc3aaf2c5ba1c422a42c20c9ac4be171cbdc6d3e461c65528b5f2f571092c4bf,-1,0,1,0.03262641,1696535954,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
12af395a47aea80fb3fc1ed9a7b1781c95a3e233beea34fb65c97d6de1711c33,-1,0,1,0.03262641,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
12af395a47aea80fb3fc1ed9a7b1781c95a3e233beea34fb65c97d6de1711c33,-1,1,1,6.16382224,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
32b037c485aeab9c63d3c0c5456bfa568c3f313af846c6604d5f8d6007e222cc,-1,0,1,0.03262641,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
32b037c485aeab9c63d3c0c5456bfa568c3f313af846c6604d5f8d6007e222cc,-1,1,1,6.16382224,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
78a69410fe49d05982abf49fd8ef3f405d47a3bf2b90e00068a8f1a210d9262e,-1,0,1,0.03262641,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
78a69410fe49d05982abf49fd8ef3f405d47a3bf2b90e00068a8f1a210d9262e,-1,1,1,6.16382224,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
9e9e92b50a9956780a456debfb51c25fd5da0796432bfb7a6d7e31f72117ccb5,-1,0,1,0.03262641,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
9e9e92b50a9956780a456debfb51c25fd5da0796432bfb7a6d7e31f72117ccb5,-1,1,1,6.16382224,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
a48e8e584d24c3c2371844f02ad85fb2b622db49319b9ce80d1c11db3cee040e,-1,1,1,6.16382224,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
a48e8e584d24c3c2371844f02ad85fb2b622db49319b9ce80d1c11db3cee040e,-1,0,1,0.03262641,1696535565,Ticket,9a9efd8dfe3551ed4c50032785fe607164d49c8af223885c6cdcb6044dc5490f
