tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d215ed624029007d7b733b063dc0d4fa3d45aff4e2ff29342b3b06c9bbacba2,-1,1,1,4.3949979,1683252675,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
3d215ed624029007d7b733b063dc0d4fa3d45aff4e2ff29342b3b06c9bbacba2,-1,0,1,0.03379367,1683252675,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
a9ea99f77d1498beeb465c37cb7ab410877257b8471dc2c0b5badcbe7970be44,-1,1,1,4.3949979,1683252675,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
a9ea99f77d1498beeb465c37cb7ab410877257b8471dc2c0b5badcbe7970be44,-1,0,1,0.03379367,1683252675,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
172937716521d0f427faf50e4dcac3a452b59ce1e62631315afc82679d387226,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
172937716521d0f427faf50e4dcac3a452b59ce1e62631315afc82679d387226,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
26ff8e3fe7abfc8ffe39e4d5aa671aca816dcdc10e7348409a6fc51eee6e0d10,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
26ff8e3fe7abfc8ffe39e4d5aa671aca816dcdc10e7348409a6fc51eee6e0d10,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
294530999562efff6a278b0e7968862887bb50018ba2dec61298b8027737eec9,-1,1,1,4.3949979,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
294530999562efff6a278b0e7968862887bb50018ba2dec61298b8027737eec9,-1,0,1,0.03379367,1683252599,Ticket,962bb4561dfd2f9257a3e085655354c080100cca0aa7d2577ef2edb07217e9b0
