tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9507caa0c38096b6b9f184b2672603469c103dc0f3b7e8df57e099cab16459,-1,1,1,11.43002353,1701244963,Ticket,c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57
7a9507caa0c38096b6b9f184b2672603469c103dc0f3b7e8df57e099cab16459,-1,0,1,0.03307498,1701244963,Ticket,c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57
94543f69e66bd867409cc57c07db36dc9ed51c9de8ed25d125c68479c5c2f2a0,-1,0,1,0.03307498,1701244963,Ticket,c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57
94543f69e66bd867409cc57c07db36dc9ed51c9de8ed25d125c68479c5c2f2a0,-1,1,1,11.43002353,1701244963,Ticket,c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57
f782d7bd4e58221053dacb860a1f28cc4c3368874534b70d189e93fddf8b9716,-1,0,1,0.03307498,1701244963,Ticket,c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57
f782d7bd4e58221053dacb860a1f28cc4c3368874534b70d189e93fddf8b9716,-1,1,1,11.43002353,1701244963,Ticket,c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57
c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57,1,4,1,0.03307498,1701243056,Regular,94543f69e66bd867409cc57c07db36dc9ed51c9de8ed25d125c68479c5c2f2a0
c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57,1,5,1,11.43002353,1701243056,Regular,94543f69e66bd867409cc57c07db36dc9ed51c9de8ed25d125c68479c5c2f2a0
c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57,1,3,1,11.43002353,1701243056,Regular,f782d7bd4e58221053dacb860a1f28cc4c3368874534b70d189e93fddf8b9716
c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57,1,0,1,0.03307498,1701243056,Regular,7a9507caa0c38096b6b9f184b2672603469c103dc0f3b7e8df57e099cab16459
c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57,1,2,1,0.03307498,1701243056,Regular,f782d7bd4e58221053dacb860a1f28cc4c3368874534b70d189e93fddf8b9716
c30b454a3d704062c5a0ff77d03ef62d4b03b26861c1d8c63a298dfb1bd71c57,1,1,1,11.43002353,1701243056,Regular,7a9507caa0c38096b6b9f184b2672603469c103dc0f3b7e8df57e099cab16459
