tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,27,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,19,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,18,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,17,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,16,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,15,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,14,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,13,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,12,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,11,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,10,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,9,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,8,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,7,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,6,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,5,1,0.03298571,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,4,1,7.30159706,1699117080,Regular,3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee
