tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13825699aa3afda5a0c5536b8adfd57076b964a82c107669721fc1132d7d867,-1,0,1,3.13894176,1672127129,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
5d5616519ddf8df83317da7472a5ba2320183351d039910f3156ef624879f44c,-1,0,1,3.13894176,1672126991,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
c070687f5cdb8a5a3ff3adc0e84e845b82e2d54a0cacb67a42ae41bd406c1f70,-1,0,1,3.13894176,1672126991,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
2ed594b6d8e5afbcc86dfe2de77db510af8e3208a7b64044fb788b2f3602203b,-1,0,1,3.13894176,1672126608,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
818d2a67d11005c8a5c7b73e1d5f3e7b24e3169db20b2c81efce5c8d6a4f5509,-1,0,1,3.13894176,1672126535,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
ab6d037ea2c02896711b4ecd9627c47d60511d655fac8bddc20b8f67ff725842,-1,0,1,3.13894176,1672126535,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
c9ff9243e7a2762aff7665f6c925a3094aceec2c2ded2adaff5a3e373317f5d6,-1,0,1,3.13894176,1672126535,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
16b40f24728dd3bbc8e39fba5f693424f83b5e762e73a7032d735510ed77b285,-1,0,1,3.13894176,1672126445,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
06135786b1184be823083fb92b3285bb1edac59999c80b1bef4e908cff0798b3,-1,0,1,3.13894176,1672124571,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
51e80e5658caa46a2c1cfcaed40445e626d83a770539e89eff5d376403b4bad2,-1,0,1,3.13894176,1672124571,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
8e86c1e559493eef51e7f08488afcc7c97358ab4a019c34b480bec0daeff6fc8,-1,0,1,3.13894176,1672124571,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
98b46f506b0c74a76b8acb6e17bdc0050c53a8335e9d5a54f2ec8ef73d794c71,-1,0,1,3.13894176,1672124571,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
2e1121b063f17f584a79c359966fec576e876ad088c33895551dd1643454a7c6,-1,0,1,3.13894176,1672123507,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
ef6d058ab1eada5e5958b7b90d7584c2064ac3a0f7de527aef494a38eb1c446e,-1,0,1,3.13894176,1672123020,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
1fac2644ee5103a852ea9e5e8f4be479541c285a2af357892ce4a6cf0397a789,-1,0,1,3.13894176,1672122981,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
4f4aba1f192c068c20e6982e585ad360a65045405a0da9907d9a0efea7090c2a,-1,0,1,3.13894176,1672122981,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
3594ddd94d4ed6f11793a21d3ce832ef445a6b161f0255a45dcb48b411ed8fa0,-1,0,1,3.13894176,1672122553,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
ba5d724a3bc6b6e24469d8a92a8c43478d8933a7182813d6dbf593f8db901599,-1,0,1,3.13894176,1672122553,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
fc4f78dd7431b676776736aaa06c17d8eddd70cea8ec63c039cb3895c620c8aa,-1,0,1,3.13894176,1672122553,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
bdee969bfbd415d6f9dd399986903fc418d9e121ac97906bfb555f56bcbea985,-1,0,1,3.13894176,1672122513,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
c868149f12bedfa5e603a799ff238c2b17ba022275d3707c128b86d1b362990d,-1,0,1,3.13894176,1672122227,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
b3251805fdf4e026d343eecde04c368d8135bef105ff92776126f2b857dbb51b,-1,0,1,3.13894176,1672122167,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
f58c5997015de9e8c831f71ed127816a68d29f7ad4975738e424213bc6ad5551,-1,0,1,3.13894176,1672121808,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
baddb00197e6d98515b8f2b0c24d63cfc44dddc600a9b65a9e9e4e60d8b72bd4,-1,0,1,3.13894176,1672121643,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
f735871bdad3e84dfbd5f2e3263ca07f42f397ea81313445bb7704314aae2c0a,-1,0,1,3.13894176,1672121643,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
f9f2c7fab833a953f91db0eeb74b7a284d50700609b564433baeaf1d6a5160cd,-1,0,1,3.13894176,1672121643,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
d2769f250a83b025b3f2806b59f2cc8ab90b164fda088d510ec5407dfe2b1645,-1,0,1,3.13894176,1672121600,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
d4a6eb7e92ee71746bbc38f9d6fe2728659fc3534c106347ac9c641e17ee84e3,-1,0,1,3.13894176,1672121040,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
b0f21540a3a8ff9fbfba90157f01ed21c3c66cd21a87ea0217fa62f765ec4788,-1,0,1,3.13894176,1672120941,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
2d71d52b650c67509e68634134e26b52e02c24dc1bf567294728a3bb27105ccc,-1,0,1,3.13894176,1672118909,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
76c4088a2c127759c8b7f150077fbd30fd528a393ccade5c04509af2bdaaf126,-1,0,1,3.13894176,1672118909,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
310f9f408415f9bff3e25e7903385a73fa603475fc2ef521949bf79aa88dcdff,-1,0,1,3.13894176,1672117966,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
0f6c2f07177c0852972c0bdc959f2ea60330d41992e282d4ad56c4bc9647ad6f,-1,0,1,3.13894176,1672117784,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
f7bd20afe75725cf1237dfb8045f0e327dcd6643b71594c3d6ec34a5c8976279,-1,0,1,3.13894176,1672117784,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
95d5c53228c0045947d6d23e781606ba405f90590da60b046da8b2146a954adf,-1,0,1,3.13894176,1672116607,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
18feeb24153979f1645587c2c9d1eda8b3d970a887311441e16e1f4f2c2a2264,-1,0,1,3.13894176,1672116512,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
08cf689d0c879f4953d1cfe74e8bea86de89406e617a54d397e2ed93f1ff7bef,-1,0,1,3.13894176,1672115819,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
f402cead4614b02ecf69393aa49f4b6ad0fde21d7be8d7933f77897951257f10,-1,0,1,3.13894176,1672113870,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
74e82e64f72c4a31c4eef94979ce2b95a251822e4bcf4906977e75220165837b,-1,0,1,3.13894176,1672112977,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
dff539fc68d64e2f777daedc233502aa9ab4ae2720f1366163cfea5b615a1101,-1,0,1,3.13894176,1672112959,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
2fb8b39fe7f56f83af7f10bc25328df61c18eb59a9b936efcaa2fffd4bc80879,-1,0,1,3.13894176,1672112468,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
ae335568613a3696a0ac2018ac7aca0f006cc6cae6e224795adf9fb442387f63,-1,0,1,3.13894176,1672112247,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
2c3b8178e6f69686594aa26735a8e37984dfcf45f976955cf8d65f1d5f5d8696,-1,0,1,3.13894176,1672112156,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
ba732436d875d0caf7d0c4c7b9a7433f6664302aef6052b9d874b9b5436106c9,-1,0,1,3.13894176,1672112156,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
f717fda34251a7807cdd7928572c06725057660997bafd793471d639aea12388,-1,0,1,3.13894176,1672112156,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
bb3089099b52311ed8a36c66271f82d5f8214d516bcef12b021b15a0d2ebf91e,-1,0,1,3.13894176,1672112060,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
7d12d9ca463462f9473ff2ee1a7852abf99aba6b1ca8dfb935028c408291f06e,-1,0,1,3.13894176,1672111717,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
d38325701aecc365ad21c171079913097bb6e0498aa0cfa761ade5777bc326a7,-1,0,1,3.13894176,1672111717,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
f0cb7273b200a6a36b43b3f2c1849574f0f17914a02c4723d4b05b64751b5be7,-1,0,1,3.13894176,1672111717,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
feedde0caeffd4d27eaedef03ff93b043ce9be213e8ae3e786b4211d0730f7f7,-1,0,1,3.13894176,1672111717,Ticket,ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,31,1,3.13894176,1672111682,Regular,b0f21540a3a8ff9fbfba90157f01ed21c3c66cd21a87ea0217fa62f765ec4788
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,30,1,3.13894176,1672111682,Regular,f402cead4614b02ecf69393aa49f4b6ad0fde21d7be8d7933f77897951257f10
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,1,1,3.13894176,1672111682,Regular,dff539fc68d64e2f777daedc233502aa9ab4ae2720f1366163cfea5b615a1101
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,32,1,3.13894176,1672111682,Regular,f717fda34251a7807cdd7928572c06725057660997bafd793471d639aea12388
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,3,1,3.13894176,1672111682,Regular,f735871bdad3e84dfbd5f2e3263ca07f42f397ea81313445bb7704314aae2c0a
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,24,1,3.13894176,1672111682,Regular,818d2a67d11005c8a5c7b73e1d5f3e7b24e3169db20b2c81efce5c8d6a4f5509
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,14,1,3.13894176,1672111682,Regular,16b40f24728dd3bbc8e39fba5f693424f83b5e762e73a7032d735510ed77b285
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,20,1,3.13894176,1672111682,Regular,98b46f506b0c74a76b8acb6e17bdc0050c53a8335e9d5a54f2ec8ef73d794c71
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,26,1,3.13894176,1672111682,Regular,2e1121b063f17f584a79c359966fec576e876ad088c33895551dd1643454a7c6
ca6e26ab10c6c16bef10d887a143870df274455090a62645de0e1a655dd3228c,1,18,1,3.13894176,1672111682,Regular,ba5d724a3bc6b6e24469d8a92a8c43478d8933a7182813d6dbf593f8db901599
