tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f79754cca6eaeb5183e1caf2306b0d5bcd0442693d8afaf35305fe3ff1dfa77b,1,76,1,5.68932,1714706843,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0591e21bff21df868c40879c6cde238c9b8ed4c2b17105b4ee2407b6494f9c7,1,76,1,5.68932,1712087162,Regular,0000000000000000000000000000000000000000000000000000000000000000
13963c74e615b7c3b33199dfaf1f96f7882d92bf0107af7c270ff03833e3914f,1,76,1,5.68932,1709504062,Regular,0000000000000000000000000000000000000000000000000000000000000000
479ef066e4cde28d9a03b06b1832841bd85cdc573fc7076f7555d2645bea1004,1,76,1,5.68932,1706909478,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,396,1,5.68932,1706845717,Regular,956a2748ffebc90e64fc48b0d100af47cd81f92e9d925f07098ecf738de4fae8
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,89,1,5.68932,1706845717,Regular,3595e4eb3f6a5cc9ab4edaf948248c82d92e9ae9e2fe6d2b0d15fe3d5a675cb7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,150,1,5.68932,1706845688,Regular,c973482cc23cb32b7e06854bbf931f4494c5027926fa4bd75b4f6e28f9fc561d
3595e4eb3f6a5cc9ab4edaf948248c82d92e9ae9e2fe6d2b0d15fe3d5a675cb7,1,76,1,5.68932,1704308100,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
c973482cc23cb32b7e06854bbf931f4494c5027926fa4bd75b4f6e28f9fc561d,1,76,1,5.68932,1701705984,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
956a2748ffebc90e64fc48b0d100af47cd81f92e9d925f07098ecf738de4fae8,1,76,1,5.68932,1699105211,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,418,1,5.68932,1697799586,Regular,da1203bbafb3b10fd253a10e4697e30e4dddf74d622151a9a1216548053584e4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,351,1,5.68932,1697799586,Regular,afaf6cac918944fcede4143ef34170bbe195852c3031fae4d8bcec55bec8d7de
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,210,1,5.68932,1697798423,Regular,d78e12c074440e7e91ac398b9ec0993e4f6d1b31ccc962f696efcd0e109388c2
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,123,1,5.68932,1697798423,Regular,30fcea004b41b366a0b0e5aaca5f714e2b767d8ed2c01d2c65f01cc8c037beba
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,127,1,5.68932,1697798423,Regular,0307a03e05f65a29538451d3d480eac6fa9b9bd1bf938ecbc475adf01afd9748
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,222,1,5.68932,1697798192,Regular,a84524ba61360b5a55bbb04807395e3f0b3429d9edc9a7eea019b8c42b0a1322
d78e12c074440e7e91ac398b9ec0993e4f6d1b31ccc962f696efcd0e109388c2,1,76,1,5.68932,1696507856,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
afaf6cac918944fcede4143ef34170bbe195852c3031fae4d8bcec55bec8d7de,1,76,1,5.68932,1693900872,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
0307a03e05f65a29538451d3d480eac6fa9b9bd1bf938ecbc475adf01afd9748,1,76,1,5.68932,1691280659,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
