tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,47,1,0.02631233,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,60,1,2.12044185,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,59,1,0.02631233,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,58,1,2.12044185,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,57,1,0.02631233,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,56,1,2.12044185,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,55,1,0.02631233,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,54,1,2.12044185,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,53,1,0.02631233,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,52,1,2.12044185,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,51,1,0.02631233,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,50,1,2.12044185,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,49,1,0.02631233,1718088795,Regular,7fa27302580e5c913bdafd6520025fb7f6ee795f56ded9a74efdb36d0d1b9a6d
