tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b67eb3c08296f785f854b84938c79d751d4e716c29c011f82bcd15684f791d,-1,0,1,0.0328852,1664908853,Ticket,7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4
41b67eb3c08296f785f854b84938c79d751d4e716c29c011f82bcd15684f791d,-1,1,1,2.06819123,1664908853,Ticket,7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4
d0f05cce03024a8ba3df243390ab2191398043a9498dfae692004a054868e096,-1,0,1,0.0328852,1664908853,Ticket,7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4
d0f05cce03024a8ba3df243390ab2191398043a9498dfae692004a054868e096,-1,1,1,2.06819123,1664908853,Ticket,7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4
fcb968134159b6770ca0fd7c8e12bca2b1f2566326cfa0072ef474a57c9189dd,-1,0,1,0.0328852,1664908853,Ticket,7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4
fcb968134159b6770ca0fd7c8e12bca2b1f2566326cfa0072ef474a57c9189dd,-1,1,1,2.06819123,1664908853,Ticket,7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4
7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4,1,0,1,0.0328852,1664908776,Regular,d0f05cce03024a8ba3df243390ab2191398043a9498dfae692004a054868e096
7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4,1,1,1,2.06819123,1664908776,Regular,d0f05cce03024a8ba3df243390ab2191398043a9498dfae692004a054868e096
7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4,1,4,1,0.0328852,1664908776,Regular,fcb968134159b6770ca0fd7c8e12bca2b1f2566326cfa0072ef474a57c9189dd
7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4,1,5,1,2.06819123,1664908776,Regular,fcb968134159b6770ca0fd7c8e12bca2b1f2566326cfa0072ef474a57c9189dd
7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4,1,2,1,0.0328852,1664908776,Regular,41b67eb3c08296f785f854b84938c79d751d4e716c29c011f82bcd15684f791d
7d1d88602d1e55bb2b9d5ed811afe7123985396d4849969a24976089e99e38e4,1,3,1,2.06819123,1664908776,Regular,41b67eb3c08296f785f854b84938c79d751d4e716c29c011f82bcd15684f791d
