tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc088e4ea2c662af7c61aac1f07dbd4aad51ed8dcc21caab17935dc7d38e53b4,1,5,1,0.22610329,1714756915,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f2c180144da147b7ae9cc74f5042b3124958640fc5af4c9023da16b469f5966,1,5,1,0.22610329,1712166770,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ecdbdf68a7d2ea60d8383374abe3ed3a14fe54a3dbb8e4b8ee27260c47375bf,1,5,1,0.22610329,1709558188,Regular,0000000000000000000000000000000000000000000000000000000000000000
778a6c9900948609b88dff4a5834b475976b23c3244b7cc8283e735400f22fee,1,5,1,0.22610329,1706956552,Regular,0000000000000000000000000000000000000000000000000000000000000000
65aabcd585ba8754e0f7e795e6a1ae1032e7747cc96438aba65353aaea50dab7,1,5,1,0.22610329,1704365167,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1a8d9523acfdf1b7f9ea7a9a9d151b23704ed5da8edc872c237dfc7d6055d08,1,5,1,0.22610329,1701770652,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e02ff772f8e6fc11cc412333bd649abbbbe01f133952b39ec5509df999a9957,1,5,1,0.22610329,1699160898,Regular,0000000000000000000000000000000000000000000000000000000000000000
47f681c019311c45f902105260815b2bfa8a76d9a5be0e8721af502577f96b8a,1,5,1,0.22610329,1696563321,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d644f56e192d82e517ad1b0daa099dfb26e673db423041acba944bde40369ec,1,5,1,0.22610329,1694026744,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e0db657615063a1975566e4750a7b8523cce200216af473d6166be111e14e83,1,5,1,0.22610329,1691339464,Regular,0000000000000000000000000000000000000000000000000000000000000000
30dd78f5bc9f6c807aea901a8ed001d7a38c4db3e605f4461ce56966e4f05c20,1,5,1,0.22610329,1688725013,Regular,0000000000000000000000000000000000000000000000000000000000000000
44c614c279df86044877c2f6b80ce47d6b44b3286fa4e9e7d191a114a94809cb,1,5,1,0.22610329,1686062683,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2cdb820d8e4ffd58306d1f6b31401c17520de50bdeda1d3d2fcd0c1df56621c,1,5,1,0.22610329,1683417998,Regular,0000000000000000000000000000000000000000000000000000000000000000
87eea9881583684e79155c2021df5ca4f803937297f4685b77cc7c6b12a7287c,1,5,1,0.22610329,1680784860,Regular,0000000000000000000000000000000000000000000000000000000000000000
c68692c79d65015c978e8f440c87ff6c0e2df99580e89bb4f0d3047e50ed0195,1,5,1,0.22610329,1678188654,Regular,0000000000000000000000000000000000000000000000000000000000000000
703cfd5ff562d7858532bdcb5638f1654b02c19ef8dafc88d656f08ec7a4e3e3,1,5,1,0.22610329,1675548758,Regular,0000000000000000000000000000000000000000000000000000000000000000
f302572d7c303468c70e8cbb0288de913c7044b7d5ae01245d91a5b890626413,1,5,1,0.22610329,1672771613,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2e77465f36e070716599f3e6ff4f05b3df2f2a82e85a6bc45fefbabf254f3ed,1,5,1,0.22610329,1670120586,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cbf00ed59cae2e7ba8f94bb06a3ce27dcd0326f643391aeb12a6e67a868512d,1,5,1,0.22610329,1667510244,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f3237722752b996190dbbceadb0bdf4b4e264e07b7f5701224b993b05d1c9b7,1,5,1,0.22610329,1664895877,Regular,0000000000000000000000000000000000000000000000000000000000000000
050306ea4bdeaef8fe1f44382e23db841bd2927f59b171d72d0353bcbdb08c0b,1,5,1,0.22610329,1662278726,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae70954261ec13ce640dd53c605c8b47e2a029076a8827494be2f359de9036de,1,5,1,0.22610329,1659653881,Regular,0000000000000000000000000000000000000000000000000000000000000000
99b6efb8d85168fa158178f0fb2ec9b685adbf16b75396434a3a4a850f4d77a0,1,5,1,0.22610329,1657121974,Regular,0000000000000000000000000000000000000000000000000000000000000000
876c7b8145fe95d99029cca7e39fbea325e21489823503180351ecc8e002c5b0,1,5,1,0.22610329,1654579008,Regular,0000000000000000000000000000000000000000000000000000000000000000
