tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
928dad02cad910124693b92f667253b2bb98f2f1fdb284b881b230024f764721,-1,0,1,0.03571926,1681047558,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
928dad02cad910124693b92f667253b2bb98f2f1fdb284b881b230024f764721,-1,1,1,6.84067216,1681047558,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
0c05816b24d345280eed38bdfe36ce600d5b3dfecf190ee22a2b67222cccd2f6,-1,1,1,6.84067216,1681046781,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
0c05816b24d345280eed38bdfe36ce600d5b3dfecf190ee22a2b67222cccd2f6,-1,0,1,0.03571926,1681046781,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
d6e823a4cd4e29390b312df8ade106132ba129a0b086c14efeef71d024b6cde0,-1,0,1,0.03571926,1681046781,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
d6e823a4cd4e29390b312df8ade106132ba129a0b086c14efeef71d024b6cde0,-1,1,1,6.84067216,1681046781,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
03567b2939f7049fab96f8c01feb2e89e7c8d564a6d8bee12e5ad2da691c0d42,-1,0,1,0.03571926,1681046738,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
03567b2939f7049fab96f8c01feb2e89e7c8d564a6d8bee12e5ad2da691c0d42,-1,1,1,6.84067216,1681046738,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
d1c0e7ca79cbcd5890967ef28ec0055b0d1258b4168f72142e34ead0f109a0ee,-1,1,1,6.84067216,1681046738,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
d1c0e7ca79cbcd5890967ef28ec0055b0d1258b4168f72142e34ead0f109a0ee,-1,0,1,0.03571926,1681046738,Ticket,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,8,1,0.03571926,1681046624,Regular,03567b2939f7049fab96f8c01feb2e89e7c8d564a6d8bee12e5ad2da691c0d42
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,3,1,6.84067216,1681046624,Regular,d1c0e7ca79cbcd5890967ef28ec0055b0d1258b4168f72142e34ead0f109a0ee
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,2,1,0.03571926,1681046624,Regular,d1c0e7ca79cbcd5890967ef28ec0055b0d1258b4168f72142e34ead0f109a0ee
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,9,1,6.84067216,1681046624,Regular,03567b2939f7049fab96f8c01feb2e89e7c8d564a6d8bee12e5ad2da691c0d42
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,1,1,6.84067216,1681046624,Regular,928dad02cad910124693b92f667253b2bb98f2f1fdb284b881b230024f764721
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,6,1,0.03571926,1681046624,Regular,d6e823a4cd4e29390b312df8ade106132ba129a0b086c14efeef71d024b6cde0
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,0,1,0.03571926,1681046624,Regular,928dad02cad910124693b92f667253b2bb98f2f1fdb284b881b230024f764721
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,7,1,6.84067216,1681046624,Regular,d6e823a4cd4e29390b312df8ade106132ba129a0b086c14efeef71d024b6cde0
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,5,1,6.84067216,1681046624,Regular,0c05816b24d345280eed38bdfe36ce600d5b3dfecf190ee22a2b67222cccd2f6
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,1,4,1,0.03571926,1681046624,Regular,0c05816b24d345280eed38bdfe36ce600d5b3dfecf190ee22a2b67222cccd2f6
