tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea23e49f75948f938e907f34f98e684c3ee04e1bbfd176270271f98acaafead,-1,0,1,0.02727928,1717945729,Ticket,98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77
1ea23e49f75948f938e907f34f98e684c3ee04e1bbfd176270271f98acaafead,-1,1,1,2.71416691,1717945729,Ticket,98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77
ef99448dc9d6652dabe74bf77c5decf2e2da8bd863a9259a2a200e23a8d05cb2,-1,0,1,0.02727928,1717944899,Ticket,98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77
ef99448dc9d6652dabe74bf77c5decf2e2da8bd863a9259a2a200e23a8d05cb2,-1,1,1,2.71416691,1717944899,Ticket,98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77
a8c70b27b4996ac1c00d93bbd96a9cd508797fb7cf1395edf19ca0fc359c12f5,-1,0,1,0.02727928,1717943472,Ticket,98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77
a8c70b27b4996ac1c00d93bbd96a9cd508797fb7cf1395edf19ca0fc359c12f5,-1,1,1,2.71416691,1717943472,Ticket,98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77
98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77,1,5,1,2.71416691,1717942967,Regular,a8c70b27b4996ac1c00d93bbd96a9cd508797fb7cf1395edf19ca0fc359c12f5
98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77,1,0,1,0.02727928,1717942967,Regular,1ea23e49f75948f938e907f34f98e684c3ee04e1bbfd176270271f98acaafead
98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77,1,1,1,2.71416691,1717942967,Regular,1ea23e49f75948f938e907f34f98e684c3ee04e1bbfd176270271f98acaafead
98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77,1,4,1,0.02727928,1717942967,Regular,a8c70b27b4996ac1c00d93bbd96a9cd508797fb7cf1395edf19ca0fc359c12f5
98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77,1,2,1,0.02727928,1717942967,Regular,ef99448dc9d6652dabe74bf77c5decf2e2da8bd863a9259a2a200e23a8d05cb2
98f240cf7c1fe6d31b63434b66b3bade4ab53dceea3518128120d34d16b40e77,1,3,1,2.71416691,1717942967,Regular,ef99448dc9d6652dabe74bf77c5decf2e2da8bd863a9259a2a200e23a8d05cb2
