tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ddeab31a3e4b2ba078311179b8f24b334c411377aa151abcc624966b3b5217,-1,1,1,4.97344539,1674664976,Ticket,71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86
25ddeab31a3e4b2ba078311179b8f24b334c411377aa151abcc624966b3b5217,-1,0,1,0.03577504,1674664976,Ticket,71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86
f3d8b15b250a0212bd2850be7d8c097414f02a9859d4cae1754ad49e301c3e72,-1,0,1,0.03577504,1674664342,Ticket,71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86
f3d8b15b250a0212bd2850be7d8c097414f02a9859d4cae1754ad49e301c3e72,-1,1,1,4.97344539,1674664342,Ticket,71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86
e860ba73cba442abd2cbb0e8eed0e786b501cc8d415f9dd437d27d175f233989,-1,1,1,4.97344539,1674664184,Ticket,71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86
e860ba73cba442abd2cbb0e8eed0e786b501cc8d415f9dd437d27d175f233989,-1,0,1,0.03577504,1674664184,Ticket,71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86
71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86,1,2,1,0.03577504,1674664153,Regular,f3d8b15b250a0212bd2850be7d8c097414f02a9859d4cae1754ad49e301c3e72
71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86,1,1,1,4.97344539,1674664153,Regular,e860ba73cba442abd2cbb0e8eed0e786b501cc8d415f9dd437d27d175f233989
71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86,1,0,1,0.03577504,1674664153,Regular,e860ba73cba442abd2cbb0e8eed0e786b501cc8d415f9dd437d27d175f233989
71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86,1,5,1,4.97344539,1674664153,Regular,25ddeab31a3e4b2ba078311179b8f24b334c411377aa151abcc624966b3b5217
71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86,1,4,1,0.03577504,1674664153,Regular,25ddeab31a3e4b2ba078311179b8f24b334c411377aa151abcc624966b3b5217
71fd8696a133f4d5710eff49980cf3972cdcf5657f422997a6bf0a4d7998bc86,1,3,1,4.97344539,1674664153,Regular,f3d8b15b250a0212bd2850be7d8c097414f02a9859d4cae1754ad49e301c3e72
