tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbb056cad90aae0c25c51239505912377f5a1f817ed863ce2f708de672536db,-1,171,1,5.30240582,1693984791,Regular,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
6fbb056cad90aae0c25c51239505912377f5a1f817ed863ce2f708de672536db,-1,170,1,0.03285607,1693984791,Regular,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
7adbb6920f77d72e3bc8eed7e829bdd33b92dede06c3f13903de071d0672a1e1,-1,1,1,5.30240582,1693951855,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
7adbb6920f77d72e3bc8eed7e829bdd33b92dede06c3f13903de071d0672a1e1,-1,0,1,0.03285607,1693951855,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
8425cad23e511181c7340986ba6ec372feb22abee7a26c11ae58f3d038cea2b1,-1,0,1,0.03285607,1693951855,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
8425cad23e511181c7340986ba6ec372feb22abee7a26c11ae58f3d038cea2b1,-1,1,1,5.30240582,1693951855,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
a1973d3288281c7b77e171f59d1bf8bc5567edd42452152c531ab138b0f4a176,-1,1,1,5.30240582,1693951855,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
a1973d3288281c7b77e171f59d1bf8bc5567edd42452152c531ab138b0f4a176,-1,0,1,0.03285607,1693951855,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
02ffd45fd722b67dea797b6eb88862098c3a749706152d2b87c90da7dd258528,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
02ffd45fd722b67dea797b6eb88862098c3a749706152d2b87c90da7dd258528,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
27e6f0b43339cd9ab3bf151f2103a7f51d9c7b3b0745a620e758587570c72687,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
27e6f0b43339cd9ab3bf151f2103a7f51d9c7b3b0745a620e758587570c72687,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
2b315e83a5ae85c1b78ed97e2410915c3590fcf0c8ea416b8f879fcb416b04c6,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
2b315e83a5ae85c1b78ed97e2410915c3590fcf0c8ea416b8f879fcb416b04c6,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
3076ed26574739cd488117858c73d9f0deb10f27bc3225a01010996c93cd0527,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
3076ed26574739cd488117858c73d9f0deb10f27bc3225a01010996c93cd0527,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
3f975add69fdad79aa3c8fac7026f6cbb23624dcca485d6e36737bd9bd66e9ab,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
3f975add69fdad79aa3c8fac7026f6cbb23624dcca485d6e36737bd9bd66e9ab,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
4ad6ad4a7d10d67eca9fd56095ba289a31afb1ccf80580c7f28172ddffa4d9ec,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
4ad6ad4a7d10d67eca9fd56095ba289a31afb1ccf80580c7f28172ddffa4d9ec,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
4bb4e4c62c01dff9e0e0a3588f71a8aa7acb3b3dc601fcfd23478ff0427f3bdb,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
4bb4e4c62c01dff9e0e0a3588f71a8aa7acb3b3dc601fcfd23478ff0427f3bdb,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
508bd1beb1af44de110c44d5c44451e4ab8e95f025c910a0a72cd95e022c5073,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
508bd1beb1af44de110c44d5c44451e4ab8e95f025c910a0a72cd95e022c5073,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
71d94ed4ba121673c04826b36e2cda8fc3d9f5157ebdee979ec2793955ad492e,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
71d94ed4ba121673c04826b36e2cda8fc3d9f5157ebdee979ec2793955ad492e,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
c7882dd66e6a0ec209957e239a93fc1b8c4f142c9ef14df2121ac5de272ce998,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
c7882dd66e6a0ec209957e239a93fc1b8c4f142c9ef14df2121ac5de272ce998,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
ec2d5bd75e53d236cb64303c9e755cdfcca57f4a29fd0dc317fc662978b16c6c,-1,0,1,0.03285607,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
ec2d5bd75e53d236cb64303c9e755cdfcca57f4a29fd0dc317fc662978b16c6c,-1,1,1,5.30240582,1693951660,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
04d3a805818c79c479b5a031711a5610c2ae40f23606ee937ca945f3e6ca9bc7,-1,1,1,5.30240582,1693855755,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
04d3a805818c79c479b5a031711a5610c2ae40f23606ee937ca945f3e6ca9bc7,-1,0,1,0.03285607,1693855755,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
b684c1778a801ee3358ad06c8c74dc3cee4f343a1af7bab3eb1167ba872a38bb,-1,1,1,5.30240582,1693855755,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
b684c1778a801ee3358ad06c8c74dc3cee4f343a1af7bab3eb1167ba872a38bb,-1,0,1,0.03285607,1693855755,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
75ffcf7360a6353530a14b5e1b658651c2ec626aec30fc513e456a05b02306e5,-1,0,1,0.03285607,1693855706,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
75ffcf7360a6353530a14b5e1b658651c2ec626aec30fc513e456a05b02306e5,-1,1,1,5.30240582,1693855706,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
9bc686fcca90819c009af118e6cab3585cef937dc1d36307a42b9435b0ff0250,-1,1,1,5.30240582,1693855706,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
9bc686fcca90819c009af118e6cab3585cef937dc1d36307a42b9435b0ff0250,-1,0,1,0.03285607,1693855706,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
b20b5721d56210d0f55ef3af36e46a284cbe3aa8f820fe007299c13933219dfd,-1,0,1,0.03285607,1693855706,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
b20b5721d56210d0f55ef3af36e46a284cbe3aa8f820fe007299c13933219dfd,-1,1,1,5.30240582,1693855706,Ticket,470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742
470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742,1,32,1,0.03285607,1693839676,Regular,4bb4e4c62c01dff9e0e0a3588f71a8aa7acb3b3dc601fcfd23478ff0427f3bdb
470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742,1,17,1,5.30240582,1693839676,Regular,b684c1778a801ee3358ad06c8c74dc3cee4f343a1af7bab3eb1167ba872a38bb
470d17a710f0500ca60336f558f82502e79056cd91a3a3cb0c4ef627a3e8f742,1,12,1,0.03285607,1693839676,Regular,04d3a805818c79c479b5a031711a5610c2ae40f23606ee937ca945f3e6ca9bc7
