tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e29eb7f876e6792669e34eb01df6d3b188020265526221567ae2080260a5ff,-1,0,1,0.03184881,1698042885,Ticket,e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f
13e29eb7f876e6792669e34eb01df6d3b188020265526221567ae2080260a5ff,-1,1,1,5.06660295,1698042885,Ticket,e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f
2c0693c7a37d618ed67b5906a4f28049fca6f95aa92cdd3658e35a2a30e3da14,-1,1,1,5.06660295,1698042885,Ticket,e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f
2c0693c7a37d618ed67b5906a4f28049fca6f95aa92cdd3658e35a2a30e3da14,-1,0,1,0.03184881,1698042885,Ticket,e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f
a91e328f35a1e5ef0942fcb2a8fde20c815f981e344031dbf9ea65d5215d5c66,-1,0,1,0.03184881,1698042885,Ticket,e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f
a91e328f35a1e5ef0942fcb2a8fde20c815f981e344031dbf9ea65d5215d5c66,-1,1,1,5.06660295,1698042885,Ticket,e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f
e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f,1,2,1,0.03184881,1698041520,Regular,13e29eb7f876e6792669e34eb01df6d3b188020265526221567ae2080260a5ff
e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f,1,3,1,5.06660295,1698041520,Regular,13e29eb7f876e6792669e34eb01df6d3b188020265526221567ae2080260a5ff
e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f,1,1,1,5.06660295,1698041520,Regular,a91e328f35a1e5ef0942fcb2a8fde20c815f981e344031dbf9ea65d5215d5c66
e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f,1,4,1,0.03184881,1698041520,Regular,2c0693c7a37d618ed67b5906a4f28049fca6f95aa92cdd3658e35a2a30e3da14
e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f,1,0,1,0.03184881,1698041520,Regular,a91e328f35a1e5ef0942fcb2a8fde20c815f981e344031dbf9ea65d5215d5c66
e0c80ea2da0bdebdfac2afe5dbfced12a1f6b46400a63609311c59493885a47f,1,5,1,5.06660295,1698041520,Regular,2c0693c7a37d618ed67b5906a4f28049fca6f95aa92cdd3658e35a2a30e3da14
