tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24629ce15d220214917935e798425ec6a6e1695348dd8bbad9c08e4aaa733a46,-1,1,1,10.64556227,1706081639,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
24629ce15d220214917935e798425ec6a6e1695348dd8bbad9c08e4aaa733a46,-1,0,1,0.03205049,1706081639,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c9a42bc91e9fa0d72c4a2b8c1c13c418ab216d57b8755682c4e4fdfb14faaebb,-1,1,1,10.64556227,1706081639,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
c9a42bc91e9fa0d72c4a2b8c1c13c418ab216d57b8755682c4e4fdfb14faaebb,-1,0,1,0.03205049,1706081639,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0074fe8024580cdb9d3297d4e1dafbfa538208bce8e438e9913a792e82669767,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0074fe8024580cdb9d3297d4e1dafbfa538208bce8e438e9913a792e82669767,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0e1786a9589a76819e10d7eb71d355240c7830ff3e4897307abbb5f04dbea08e,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
0e1786a9589a76819e10d7eb71d355240c7830ff3e4897307abbb5f04dbea08e,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
1ea7a81475f7790b56a8a2dbaddbde88dc8b56cb6d17942e77cba74d87716292,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
1ea7a81475f7790b56a8a2dbaddbde88dc8b56cb6d17942e77cba74d87716292,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
397b282bece64a659e7255f7c09c3ad2cd2aaddf99f1bb46f82b6ec8750cf64d,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
397b282bece64a659e7255f7c09c3ad2cd2aaddf99f1bb46f82b6ec8750cf64d,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
3cfe2f313c073e7bc736a839f2e5c513787c2fbb73138d7089f9059f010b11ba,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
3cfe2f313c073e7bc736a839f2e5c513787c2fbb73138d7089f9059f010b11ba,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
4753089768367381181d9f54ebcf899a04a5897687615de0b88e9e79da92b0f5,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
4753089768367381181d9f54ebcf899a04a5897687615de0b88e9e79da92b0f5,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
49c68bad36d231d28ec665150e1728f7f71b1eef7285fc4cf7e6d015cd63c595,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
49c68bad36d231d28ec665150e1728f7f71b1eef7285fc4cf7e6d015cd63c595,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
4a4febcb8b0efc7a0876172b0e511e906ee268fec8497762ffde9be4fdc76c3d,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
4a4febcb8b0efc7a0876172b0e511e906ee268fec8497762ffde9be4fdc76c3d,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
5dabac4e680ba471d83567dd82b4ea96ba1175a9e1a0e32877e8c64976f6a450,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
5dabac4e680ba471d83567dd82b4ea96ba1175a9e1a0e32877e8c64976f6a450,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
702b40361f941f672a84e17a80b2cf8bdb25a649f0cfbcc5093c1cd53e0855b2,-1,1,1,10.64556227,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
702b40361f941f672a84e17a80b2cf8bdb25a649f0cfbcc5093c1cd53e0855b2,-1,0,1,0.03205049,1706081525,Ticket,be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211
