tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,28,1,9.90476036,1683423221,Regular,1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d
1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d,1,1,1,9.90476036,1683338883,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,18,1,12.93442233,1683283402,Regular,9a41b48a2bddc80b92f4ec61394e19aa75eae5dc843b5e42ae7f18b3d518e302
9a41b48a2bddc80b92f4ec61394e19aa75eae5dc843b5e42ae7f18b3d518e302,1,1,1,12.93442233,1683252093,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,18,1,14.01065737,1682592436,Regular,b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e
b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e,1,6,1,14.01065737,1682560834,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,18,1,12.42228536,1682505781,Regular,01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1
01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1,1,7,1,12.42228536,1682474403,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,19,1,11.97608876,1682419695,Regular,0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5
0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5,1,1,1,11.97608876,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,24,1,12.16158291,1682332817,Regular,80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8
80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8,1,7,1,12.16158291,1682301663,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,20,1,11.22977887,1682246442,Regular,3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d
3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d,1,6,1,11.22977887,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
