tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,22,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,35,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,34,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,33,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,32,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,31,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,30,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,29,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,28,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,27,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,26,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,25,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,24,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,13,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,14,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,15,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,16,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,17,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,18,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,19,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,20,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,21,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,23,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,0,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,1,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,2,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,3,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,4,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,5,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,6,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,7,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
4ee0cde98c8493353e1f0b9cdeacee30ab6694421ee6ca57bc3801d60cea3c01,-1,8,1,2.0000298,1669615983,Regular,7306f8521bbbec25d4e842754e71ad83706e9d91cd5d6d09393ae8e4bd16f3c8
