tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1e1f6b21dd42756aecf8c9a3e46e48e2e4464c700d8a8615e8e4381b386fb4e,-1,1,1,5.34181148,1691834337,Ticket,de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02
d1e1f6b21dd42756aecf8c9a3e46e48e2e4464c700d8a8615e8e4381b386fb4e,-1,0,1,0.03317772,1691834337,Ticket,de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02
ef635ffb45b931415b94deb94db6ee0040d4d40fbb756ec9662ef579bf1e2c07,-1,0,1,0.03317772,1691834337,Ticket,de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02
ef635ffb45b931415b94deb94db6ee0040d4d40fbb756ec9662ef579bf1e2c07,-1,1,1,5.34181148,1691834337,Ticket,de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02
f2dab37e62e480e69ad5a23f5c5867e25d6c519c4ba0ce3be25926754e842ccd,-1,1,1,5.34181148,1691834337,Ticket,de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02
f2dab37e62e480e69ad5a23f5c5867e25d6c519c4ba0ce3be25926754e842ccd,-1,0,1,0.03317772,1691834337,Ticket,de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02
de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02,1,4,1,0.03317772,1691833483,Regular,ef635ffb45b931415b94deb94db6ee0040d4d40fbb756ec9662ef579bf1e2c07
de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02,1,3,1,5.34181148,1691833483,Regular,d1e1f6b21dd42756aecf8c9a3e46e48e2e4464c700d8a8615e8e4381b386fb4e
de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02,1,0,1,0.03317772,1691833483,Regular,f2dab37e62e480e69ad5a23f5c5867e25d6c519c4ba0ce3be25926754e842ccd
de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02,1,5,1,5.34181148,1691833483,Regular,ef635ffb45b931415b94deb94db6ee0040d4d40fbb756ec9662ef579bf1e2c07
de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02,1,1,1,5.34181148,1691833483,Regular,f2dab37e62e480e69ad5a23f5c5867e25d6c519c4ba0ce3be25926754e842ccd
de1f5ae05de15420c63e0e7d36d00b5aba0d87339b71da5312b7369913c60c02,1,2,1,0.03317772,1691833483,Regular,d1e1f6b21dd42756aecf8c9a3e46e48e2e4464c700d8a8615e8e4381b386fb4e
