tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9fbad44ae61aae73c2cbeb42068e23aeff121e8a0054d1e3f5b80d3b08a707,-1,0,1,0.02947898,1713633393,Ticket,cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453
ac9fbad44ae61aae73c2cbeb42068e23aeff121e8a0054d1e3f5b80d3b08a707,-1,1,1,4.81118719,1713633393,Ticket,cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453
b646fa230ecee1a895611e4125ac253f4f1097ed793c8523284964f305261158,-1,1,1,4.81118719,1713633393,Ticket,cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453
b646fa230ecee1a895611e4125ac253f4f1097ed793c8523284964f305261158,-1,0,1,0.02947898,1713633393,Ticket,cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453
d4de6c6837edf24b0123da8270f0257057ea47e1d9a2c3a7549a1568e689c439,-1,0,1,0.02947898,1713633393,Ticket,cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453
d4de6c6837edf24b0123da8270f0257057ea47e1d9a2c3a7549a1568e689c439,-1,1,1,4.81118719,1713633393,Ticket,cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453
cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453,1,4,1,0.02947898,1713633350,Regular,ac9fbad44ae61aae73c2cbeb42068e23aeff121e8a0054d1e3f5b80d3b08a707
cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453,1,5,1,4.81118719,1713633350,Regular,ac9fbad44ae61aae73c2cbeb42068e23aeff121e8a0054d1e3f5b80d3b08a707
cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453,1,1,1,4.81118719,1713633350,Regular,d4de6c6837edf24b0123da8270f0257057ea47e1d9a2c3a7549a1568e689c439
cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453,1,2,1,0.02947898,1713633350,Regular,b646fa230ecee1a895611e4125ac253f4f1097ed793c8523284964f305261158
cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453,1,0,1,0.02947898,1713633350,Regular,d4de6c6837edf24b0123da8270f0257057ea47e1d9a2c3a7549a1568e689c439
cd01ac3f783f6eeac8081d6e4439bf8154956c5ae4f54e8c4a649765a06fc453,1,3,1,4.81118719,1713633350,Regular,b646fa230ecee1a895611e4125ac253f4f1097ed793c8523284964f305261158
