tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3621a8e66dfc032121af1a622eb968f9ee28dc6580b9e4111479b1f6c84a65b0,-1,0,1,0.02733609,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
3621a8e66dfc032121af1a622eb968f9ee28dc6580b9e4111479b1f6c84a65b0,-1,1,1,2.75773529,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
3e630dfd999734c66159d055de1808de59018b2025a739d3434c19a4e544cf95,-1,0,1,0.02733609,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
3e630dfd999734c66159d055de1808de59018b2025a739d3434c19a4e544cf95,-1,1,1,2.75773529,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
558f501e2a8601efce7140c729700d72c616e0a1d98207cc29369b850cdcf8e0,-1,0,1,0.02733609,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
558f501e2a8601efce7140c729700d72c616e0a1d98207cc29369b850cdcf8e0,-1,1,1,2.75773529,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
752b294a9f97579961daa30be98fb8c99947bbcedc28a4c3ad833dd5708dd1c4,-1,0,1,0.02733609,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
752b294a9f97579961daa30be98fb8c99947bbcedc28a4c3ad833dd5708dd1c4,-1,1,1,2.75773529,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
a0dfa87f0de802f5cfb66a24a820b38a94dc1e664baadeeef76381bfa2223880,-1,0,1,0.02733609,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
a0dfa87f0de802f5cfb66a24a820b38a94dc1e664baadeeef76381bfa2223880,-1,1,1,2.75773529,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
cb1dfe41a2135d49872676a4b22a66a16f4b6a88a25d3577b875719ddd9b49ad,-1,1,1,2.75773529,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
cb1dfe41a2135d49872676a4b22a66a16f4b6a88a25d3577b875719ddd9b49ad,-1,0,1,0.02733609,1717402272,Ticket,38fece0621606964156fd83d117c05ece788d8e0cb2bbfd7a2b7e709ff2c1877
