tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,13,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,14,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,49,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,50,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,51,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,52,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,53,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,54,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,55,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,56,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,57,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,58,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,59,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,60,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,61,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,62,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,63,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,64,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,65,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,66,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,67,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,68,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,69,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,70,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,71,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,72,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,73,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,74,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,75,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,76,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,77,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,78,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,79,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,80,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,81,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,82,1,13.54047104,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490,-1,83,1,0.03327401,1701137891,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
