tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f400d92fc85a507c05e20b767866fa4dae900ce195e598aad9214de85cb19af,-1,0,1,0.03277813,1697802298,Ticket,5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346
4f400d92fc85a507c05e20b767866fa4dae900ce195e598aad9214de85cb19af,-1,1,1,6.60111282,1697802298,Ticket,5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346
52c573ba1d265506cf4647b91cc2228f626e41d86077f0fe1c1017ebf9d256cd,-1,0,1,0.03277813,1697802298,Ticket,5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346
52c573ba1d265506cf4647b91cc2228f626e41d86077f0fe1c1017ebf9d256cd,-1,1,1,6.60111282,1697802298,Ticket,5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346
d3a27d48124f5bf93fd13852befa11bdbcee2f6daa02accc535fd7139e5a5b0a,-1,1,1,6.60111282,1697802298,Ticket,5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346
d3a27d48124f5bf93fd13852befa11bdbcee2f6daa02accc535fd7139e5a5b0a,-1,0,1,0.03277813,1697802298,Ticket,5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346
d9460ee0cde36015a97d45e1828e7a4787ce2b90fb47c1fe20070fda8a8318ba,-1,1,1,6.60111282,1697802298,Ticket,5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346
d9460ee0cde36015a97d45e1828e7a4787ce2b90fb47c1fe20070fda8a8318ba,-1,0,1,0.03277813,1697802298,Ticket,5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346
5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346,1,5,1,6.60111282,1697802022,Regular,4f400d92fc85a507c05e20b767866fa4dae900ce195e598aad9214de85cb19af
5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346,1,1,1,6.60111282,1697802022,Regular,52c573ba1d265506cf4647b91cc2228f626e41d86077f0fe1c1017ebf9d256cd
5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346,1,6,1,0.03277813,1697802022,Regular,d9460ee0cde36015a97d45e1828e7a4787ce2b90fb47c1fe20070fda8a8318ba
5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346,1,7,1,6.60111282,1697802022,Regular,d9460ee0cde36015a97d45e1828e7a4787ce2b90fb47c1fe20070fda8a8318ba
5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346,1,2,1,0.03277813,1697802022,Regular,d3a27d48124f5bf93fd13852befa11bdbcee2f6daa02accc535fd7139e5a5b0a
5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346,1,3,1,6.60111282,1697802022,Regular,d3a27d48124f5bf93fd13852befa11bdbcee2f6daa02accc535fd7139e5a5b0a
5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346,1,4,1,0.03277813,1697802022,Regular,4f400d92fc85a507c05e20b767866fa4dae900ce195e598aad9214de85cb19af
5a2c219085826acea9d2724a6449bc00bb1481ec42f148a18daf89a9d9876346,1,0,1,0.03277813,1697802022,Regular,52c573ba1d265506cf4647b91cc2228f626e41d86077f0fe1c1017ebf9d256cd
