tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093b0b3c260269940b424c85e10bfddc129167b62491d592024a9722717906f0,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
0e9aa985b12559baf2700769f327f12edde4b49909a7aaf02217a60275d7160b,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
16156ed1b2a2e62a01b684f6aa68a726bbf2383cd2618b1a1b86766e69adb671,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
374f4d3b4302d0dfa9949b4fd8dec0a0acf3244e607809217973d00e577a763f,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
3a8ea1f12c20370d3c465b6c9afffca394a3dc11939b67c9fb9e9e03944e6bf4,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
5b93a57beab87c7e11db8b8304fef30dbdc3f7ccc7d0d6836c3fa35984a3aa2b,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
89e7c556917b834628d8085fb72982b23f749ce069c1891e6640a5a30cfff338,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
b9d6618c93d04d2be36bdf4ba3b261b5a42fdb160fc8f8d0f4695efbeaf8552a,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
c41bf65e69684ef546833251f73faf4ee49655ede2a86869d4d1a00df3cce342,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
e3aefc874902a5b7692a1c469710b977a0b8048b136d0f9fccc5bd51bd9fa891,-1,0,1,7.72652711,1678693623,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
0bcb50dee67e2bb64614b36767d279faa0ba11bcacf0d1905cd7cae031cd4c74,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
0feaab986718cd5a531a74d84bba05135ec0e700516b34c2b77dc5b4853a5349,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
16dee7f0b55f61f57f87b45ab2c58af734a78106b1e0ad32b4a0b52fc1d1531a,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
17db0297de2c4b34f2f0b1248be336aed2335fcab9b13916dcea4f13630a4ce5,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
19683ee3a0e1b146e278a24cbf59d8c24c26c254ceae5a734842c98b9583a5fc,-1,0,1,7.72652711,1678693531,Ticket,077d15fab21609e47a264db545d6f19d8caabcfea34d1a0a14df7fc1ba3cb45e
