tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f716ceb2c95b9ca474b62ad070775cce40844e2b0fc8b4e084f6fc01742bcc,-1,0,1,0.03060685,1711698944,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
74f716ceb2c95b9ca474b62ad070775cce40844e2b0fc8b4e084f6fc01742bcc,-1,1,1,7.32422513,1711698944,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
84f630a27d4af2992e85acbd2d974d094483e02873a1c426dc62c892a9c9ffa1,-1,0,1,0.03060685,1711698944,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
84f630a27d4af2992e85acbd2d974d094483e02873a1c426dc62c892a9c9ffa1,-1,1,1,7.32422513,1711698944,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
b36da6adf785e5245eb0d8af282fc466bd46cb13dd382e09b4832394a225847f,-1,1,1,7.32422513,1711698944,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
b36da6adf785e5245eb0d8af282fc466bd46cb13dd382e09b4832394a225847f,-1,0,1,0.03060685,1711698944,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
c3ff6a637e34d331bcd4ea61df5d65d0a69911a485bd2efdb0df75b55db89310,-1,0,1,0.03060685,1711698944,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
c3ff6a637e34d331bcd4ea61df5d65d0a69911a485bd2efdb0df75b55db89310,-1,1,1,7.32422513,1711698944,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
1180aa9e5da6393c7b68a347e8adc659bb71b6e910676460ccba3a9a744b4035,-1,0,1,0.03060685,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
1180aa9e5da6393c7b68a347e8adc659bb71b6e910676460ccba3a9a744b4035,-1,1,1,7.32422513,1711698425,Ticket,0341b60b1a2055d930acb33df599e38cd7142bcad36e0830b5966d5de704f58f
