tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a3c13e3a4c23032fcbc2083af87435ddd0d228fa9f3d9c04fad67bbe5c2a1e,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
466b4491ad5ee3449813606118d0b4a8a52e70fb99e491ff53885d033bd2e42f,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
6fcd3fa99a1eee52a0a66e632c55a430b865d8f010b034ba2087f9bbea636049,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
7f9cd50542a432dbfe8bb1439a0629323f8c80936083d8da4b0ccbb99fcefac8,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
859545601baf927f8dbdeeaa36b4083799b1ead7853bc4b589056258754c0ee4,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
a69be35cecc6b8d48671c6b3ec1b71dad084335bee71b59ad37d202dd4a1cf8c,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
b0f70dadf380f2eb131e02819b9962aa11328b4889b048bd250aee20bc54e910,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
b1a8b7e530b4d2612ab85e1ef9934ea3dccd6001e4ccb064fe4e545db89031aa,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
c6c915be2edf15b6ae921168be563423f620efc36d3364511b4e3e8454e0cb68,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
cee6f9c952eecfaeece41b8e0cfb7458ac06fc149c512bcd3ded306a2c97cb15,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
d835ccee92af1a3ab00d26d9eec649f75cb3bdea1ee38102c7e56be5a629131f,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
ee236b68843f873c9e45b50e25f4a2fb29cf416a91cb690d58193f40536cbd4f,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
f46b020d648a6e8b2f2b04677af1bc915e8f5a9d4c9361bf359281947d7e98f8,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
f7ea6c2d431667a1488b71393a7bd1e8f45d12cd60c8a3741efb3d2091acabf2,-1,0,1,5.1067898,1674755911,Ticket,d62337ec7e675b1010f41298e44d76ed48a81b1696805a80396e9bbb2e69c817
