tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ee5bbe2cb9c632222d8bf65f4e8401c7f8e8a8f61c98434f00563df76e097c,-1,0,1,7.06471313,1693409456,Ticket,63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af
26bd2320ce59cfb8377cd707f6dc4781512994d371da41622dc51e6c633b9f34,-1,0,1,7.06471313,1693409456,Ticket,63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af
355abaf582c669aee158633081fd9c434cf967aefd805b1726c8a126292687fc,-1,0,1,7.06471313,1693409456,Ticket,63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af
68a2517511d5da344438f12030f1967581c8547c476828d5cd9154b0509cf931,-1,0,1,7.06471313,1693409456,Ticket,63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af
96d97d61748f31550300b3a95814f76b62c8608b3e0d696578c9c8c31baed2e1,-1,0,1,7.06471313,1693409456,Ticket,63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af
e6e91ad85e80e7390491b991c37198c19aef1c9a0531fd562ea0875c50289a5e,-1,0,1,7.06471313,1693409456,Ticket,63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af
63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af,1,2,1,7.06471313,1693409378,Regular,68a2517511d5da344438f12030f1967581c8547c476828d5cd9154b0509cf931
63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af,1,3,1,7.06471313,1693409378,Regular,96d97d61748f31550300b3a95814f76b62c8608b3e0d696578c9c8c31baed2e1
63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af,1,1,1,7.06471313,1693409378,Regular,17ee5bbe2cb9c632222d8bf65f4e8401c7f8e8a8f61c98434f00563df76e097c
63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af,1,4,1,7.06471313,1693409378,Regular,e6e91ad85e80e7390491b991c37198c19aef1c9a0531fd562ea0875c50289a5e
63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af,1,5,1,7.06471313,1693409378,Regular,355abaf582c669aee158633081fd9c434cf967aefd805b1726c8a126292687fc
63c3df5ac1c04ae354368f69a757f9cac9cfd71124b2d479fb9020088030a5af,1,0,1,7.06471313,1693409378,Regular,26bd2320ce59cfb8377cd707f6dc4781512994d371da41622dc51e6c633b9f34
