tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ab7e12795a026f98b5556b078379bd56c30dd2a8c771bd3616c1fa613f05d9,1,29,1,0.00032778,1717311532,Regular,0000000000000000000000000000000000000000000000000000000000000000
0284863745253e659ace0e90aa642e31761365490dccf7f56bf79f3adb6879a6,1,29,1,0.00032778,1714709975,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15a9e911de3855ecfbf0d56b071de3120d6c7d819c82a32a317f55e7e8e1bc9,1,29,1,0.00032778,1712093953,Regular,0000000000000000000000000000000000000000000000000000000000000000
f73bc9466d27001df5f628361ddc8f95ee4fa3ffa4bc610901fa8a56bc470e01,1,29,1,0.00032778,1709505661,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e22f5a2c80e5dacc3653be876a66f021701d1755471e21f2db3779345e45bd0,1,29,1,0.00032778,1706912455,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f7f85fecfa6706edd5a938db9107225b8bfc6b55873df349f85933b37723b87,1,29,1,0.00032778,1704310380,Regular,0000000000000000000000000000000000000000000000000000000000000000
84c7c5644bff98c8a82666af4e2e74d65cb0e4c6f71d8b2139109f708e3c00e4,1,29,1,0.00032778,1701709503,Regular,0000000000000000000000000000000000000000000000000000000000000000
f60aa4937b1a6bacfd6ecbd8047e7db39bb57ba259bf8063c08dd7bafcb18467,1,29,1,0.00032778,1699107872,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f6911d5ee1f057f1ea29e4ad8c19f820e89da65fe32b1764966183a68284a1a,1,29,1,0.00032778,1696510703,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ec54e4184773345a8cc7614be8c3583fcae986bd6b2e631c0ae82913933eaca,1,29,1,0.00032778,1693911190,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf4bc4070c799a77b933bebb11ab33642ebbd9661bdeef8437f6386df1455f80,1,29,1,0.00032778,1691286580,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b47ab8e9c78940f95d80e330a2c773d5530992093c6cc0fb8fc0427ee5d5aee,1,29,1,0.00032778,1688669122,Regular,0000000000000000000000000000000000000000000000000000000000000000
b10981d30dca7aefa8edddfda2a78761a92676c627462d8a92bb1abf03b0df51,1,29,1,0.00032778,1686003578,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a422d78f5f0f091259ac23052adec100d39f45fb27d33aec4bc1d128646a1a4,1,29,1,0.00032778,1683366553,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3363ae0a9f4b8612fa1c788c647776b0b7044682e6c09b3a6a4c44afa224286,1,29,1,0.00032778,1680731508,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf5d63769e305f41b7aee337b1429512f0266b3f68047f65f4a0ad1a09904e43,1,29,1,0.00032778,1678139377,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2f6dfda7ac8178fd53aa67e1379edb5bf9e37092047ad88c3ad0810e5222487,1,29,1,0.00032778,1675498449,Regular,0000000000000000000000000000000000000000000000000000000000000000
99203550e582afa1af5aff012f5dda831f8ddc8911864ec523b18a3ad53c861b,1,29,1,0.00032778,1672689617,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3ca1407d84712c5b983bbe53c2eb4b465c98fc9c4f1414f55867d7ae1360ba3,1,29,1,0.00032778,1670063940,Regular,0000000000000000000000000000000000000000000000000000000000000000
8941928ea044979953b8772c6340db8c4c9ef5b8edefbfb042c3b5cea5ec26cc,1,29,1,0.00032778,1667469309,Regular,0000000000000000000000000000000000000000000000000000000000000000
b037292f19059ce834ce80d2ffec16b2100c32e03f1f485cfa5bb8e1cddb00d7,1,29,1,0.00032778,1664857550,Regular,0000000000000000000000000000000000000000000000000000000000000000
65137053355cf8e9d449b11d0e243ef49b152af58b0272e394a8e852eedffc32,1,29,1,0.00032778,1662234088,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d9badd676e882373b76a652e9a3ccf5c49fc521379ea82d2ec3c6e3296c28d9,1,29,1,0.00032778,1659593432,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ae50f1343f35cebe31befb4490f7d1f663e400d81489be3ef3a9c61d8bd4622,1,29,1,0.00032778,1657075672,Regular,0000000000000000000000000000000000000000000000000000000000000000
344d97d13059b7c49bed296a58bd7c59560dd888179a333f29fb5e2dc315ad37,1,29,1,0.00032778,1654526031,Regular,0000000000000000000000000000000000000000000000000000000000000000
