tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024ef7c5491c0e2b8764e27f5fd86e07d67bf787106310a3e4c29f26fa1e2957,-1,0,1,0.02847539,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
024ef7c5491c0e2b8764e27f5fd86e07d67bf787106310a3e4c29f26fa1e2957,-1,1,1,4.40765729,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
26974f324f7da8b12808c0bee6bfda207dcd1544cf71ef7b7e5e878dee07b01b,-1,1,1,4.40765729,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
26974f324f7da8b12808c0bee6bfda207dcd1544cf71ef7b7e5e878dee07b01b,-1,0,1,0.02847539,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
2cc46dc2cc332ce6f5d107e4bdf4ea06012c320db872e68209faf53a3393216b,-1,0,1,0.02847539,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
2cc46dc2cc332ce6f5d107e4bdf4ea06012c320db872e68209faf53a3393216b,-1,1,1,4.40765729,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
3b195246e6faad181a45d398d550b68860c8f6ddd49642d8c449b290413a4151,-1,1,1,4.40765729,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
3b195246e6faad181a45d398d550b68860c8f6ddd49642d8c449b290413a4151,-1,0,1,0.02847539,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
8f1725d079dad5c8c695829cf73b727f7eba2f6fdeb0a4bcfe727d369890ecf2,-1,1,1,4.40765729,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
8f1725d079dad5c8c695829cf73b727f7eba2f6fdeb0a4bcfe727d369890ecf2,-1,0,1,0.02847539,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
9f41df31950143d1ddc46d9153891f1aee8ddfce1ec31e9f8d41b49678de7d65,-1,1,1,4.40765729,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
9f41df31950143d1ddc46d9153891f1aee8ddfce1ec31e9f8d41b49678de7d65,-1,0,1,0.02847539,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
e3fffa323c633e99ff2dfd63c7087e8a8f4990c425c0c7cf9df825a3126812c5,-1,0,1,0.02847539,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
e3fffa323c633e99ff2dfd63c7087e8a8f4990c425c0c7cf9df825a3126812c5,-1,1,1,4.40765729,1719673761,Ticket,e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225
e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225,1,7,1,4.40765729,1719673659,Regular,024ef7c5491c0e2b8764e27f5fd86e07d67bf787106310a3e4c29f26fa1e2957
e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225,1,11,1,4.40765729,1719673659,Regular,9f41df31950143d1ddc46d9153891f1aee8ddfce1ec31e9f8d41b49678de7d65
e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225,1,8,1,0.02847539,1719673659,Regular,2cc46dc2cc332ce6f5d107e4bdf4ea06012c320db872e68209faf53a3393216b
e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225,1,9,1,4.40765729,1719673659,Regular,2cc46dc2cc332ce6f5d107e4bdf4ea06012c320db872e68209faf53a3393216b
e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225,1,12,1,0.02847539,1719673659,Regular,8f1725d079dad5c8c695829cf73b727f7eba2f6fdeb0a4bcfe727d369890ecf2
e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225,1,13,1,4.40765729,1719673659,Regular,8f1725d079dad5c8c695829cf73b727f7eba2f6fdeb0a4bcfe727d369890ecf2
e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225,1,2,1,0.02847539,1719673659,Regular,e3fffa323c633e99ff2dfd63c7087e8a8f4990c425c0c7cf9df825a3126812c5
e2f253e2ae4db111a9c8def67459f900336bc32e04c52f21ed27ca967c386225,1,3,1,4.40765729,1719673659,Regular,e3fffa323c633e99ff2dfd63c7087e8a8f4990c425c0c7cf9df825a3126812c5
